datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,150.4,3.694,34.83,61.0,96.0,53.0,2147733851.0,2147368118.0,2147711488.0,2148465197.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,151.6,3.694,34.83,62.0,96.0,51.0,2147734555.0,2147368493.0,2147710710.0,2148462226.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,152.4,3.694,34.83,62.0,97.0,54.0,2147732059.0,2147366418.0,2147707008.0,2148458249.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,153.3,3.694,34.831,63.0,94.0,52.0,2147734509.0,2147366912.0,2147711277.0,2148461878.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,154.4,3.694,34.831,64.0,94.0,52.0,2147733723.0,2147365686.0,2147708187.0,2148458020.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,155.6,3.694,34.831,64.0,93.0,51.0,2147733504.0,2147363611.0,2147706825.0,2148457974.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,156.7,3.695,34.83,63.0,92.0,52.0,2147733494.0,2147366244.0,2147710637.0,2148457298.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,157.7,3.695,34.83,63.0,95.0,52.0,2147735488.0,2147367908.0,2147709613.0,2148453540.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,158.5,3.695,34.83,65.0,97.0,51.0,2147730313.0,2147365869.0,2147711707.0,2148454006.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,159.4,3.696,34.83,66.0,94.0,52.0,2147731245.0,2147367213.0,2147712658.0,2148453229.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,160.5,3.697,34.83,63.0,95.0,53.0,2147735076.0,2147364278.0,2147708498.0,2148453174.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,161.4,3.696,34.829,66.0,95.0,54.0,2147729993.0,2147367798.0,2147710098.0,2148447332.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,162.3,3.691,34.829,65.0,92.0,53.0,2147734107.0,2147366198.0,2147711094.0,2148450395.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,163.4,3.66,34.827,69.0,95.0,52.0,2147731510.0,2147360466.0,2147712685.0,2148450185.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,164.5,3.641,34.825,69.0,94.0,52.0,2147730989.0,2147366582.0,2147712292.0,2148442294.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,165.6,3.636,34.824,71.0,95.0,51.0,2147731346.0,2147361270.0,2147709193.0,2148444708.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,166.6,3.634,34.823,70.0,99.0,52.0,2147732269.0,2147366080.0,2147710802.0,2148441810.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,167.6,3.628,34.823,72.0,96.0,52.0,2147731913.0,2147364498.0,2147708717.0,2148444434.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,168.7,3.627,34.822,72.0,98.0,52.0,2147731977.0,2147366500.0,2147709696.0,2148445568.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,170.3,3.598,34.821,75.0,97.0,52.0,2147732827.0,2147364096.0,2147709750.0,2148441097.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,171.5,3.575,34.819,75.0,98.0,52.0,2147734720.0,2147364123.0,2147709458.0,2148437430.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,172.6,3.571,34.819,75.0,97.0,53.0,2147734134.0,2147364891.0,2147713060.0,2148438921.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,173.6,3.578,34.819,76.0,106.0,50.0,2147732086.0,2147365129.0,2147711149.0,2148435565.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,174.5,3.578,34.82,77.0,98.0,51.0,2147731867.0,2147364507.0,2147715757.0,2148431698.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,175.5,3.577,34.82,75.0,97.0,52.0,2147731483.0,2147364196.0,2147708242.0,2148431853.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,176.5,3.578,34.82,79.0,196.0,53.0,2147730770.0,2147363821.0,2147708525.0,2148430299.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,178.3,3.577,34.82,73.0,102.0,52.0,2147727780.0,2147364196.0,2147711552.0,2148429878.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,179.4,3.581,34.821,73.0,101.0,51.0,2147733449.0,2147363922.0,2147708891.0,2148431762.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,180.3,3.587,34.822,73.0,98.0,51.0,2147730651.0,2147366144.0,2147712338.0,2148430930.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,181.3,3.591,34.822,75.0,99.0,52.0,2147731657.0,2147362532.0,2147714121.0,2148430336.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,182.2,3.592,34.823,74.0,98.0,52.0,2147733220.0,2147364516.0,2147711250.0,2148427401.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,183.2,3.599,34.824,75.0,98.0,51.0,2147732004.0,2147364489.0,2147709595.0,2148429357.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,184.2,3.606,34.826,74.0,102.0,52.0,2147732653.0,2147367926.0,2147708900.0,2148428050.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,185.1,3.606,34.826,74.0,98.0,51.0,2147728182.0,2147365321.0,2147711478.0,2148428699.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,186.1,3.61,34.827,77.0,98.0,52.0,2147733696.0,2147369179.0,2147714486.0,2148428013.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,187.1,3.62,34.828,76.0,99.0,51.0,2147731510.0,2147366784.0,2147711926.0,2148424914.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,188.1,3.63,34.829,83.0,101.0,51.0,2147730779.0,2147364800.0,2147709970.0,2148424045.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,189.1,3.63,34.829,84.0,100.0,53.0,2147733851.0,2147363355.0,2147711744.0,2148421549.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,190.1,3.631,34.829,83.0,99.0,53.0,2147732379.0,2147360658.0,2147711606.0,2148423268.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,191.1,3.631,34.83,83.0,102.0,51.0,2147730624.0,2147365357.0,2147714532.0,2148422701.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,192.1,3.633,34.828,82.0,100.0,52.0,2147727360.0,2147364251.0,2147710601.0,2148422875.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,193.1,3.636,34.831,88.0,103.0,51.0,2147733129.0,2147360539.0,2147708845.0,2148421293.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,194.1,3.636,34.831,85.0,103.0,50.0,2147730660.0,2147366747.0,2147711680.0,2148420397.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,195.1,3.637,34.831,85.0,101.0,50.0,2147731858.0,2147363812.0,2147710454.0,2148420150.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,196.1,3.64,34.831,86.0,157.0,52.0,2147731520.0,2147364672.0,2147710930.0,2148418587.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,197.2,3.643,34.832,90.0,104.0,52.0,2147729298.0,2147366006.0,2147711414.0,2148421330.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,198.2,3.646,34.832,91.0,112.0,50.0,2147729920.0,2147364452.0,2147712073.0,2148418294.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,199.1,3.646,34.832,93.0,106.0,50.0,2147728594.0,2147366235.0,2147716013.0,2148416155.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,200.2,3.648,34.834,98.0,106.0,50.0,2147729353.0,2147366290.0,2147714148.0,2148421083.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,201.2,3.65,34.834,97.0,107.0,52.0,2147729197.0,2147366610.0,2147711862.0,2148422171.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,202.2,3.65,34.834,98.0,120.0,50.0,2147728173.0,2147365613.0,2147714267.0,2148421760.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,203.2,3.647,34.834,98.0,111.0,50.0,2147731885.0,2147363922.0,2147715684.0,2148418285.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,204.2,3.643,34.833,98.0,106.0,51.0,2147731565.0,2147367049.0,2147714834.0,2148416146.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,205.2,3.64,34.833,96.0,107.0,50.0,2147729380.0,2147365632.0,2147712018.0,2148421174.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,206.3,3.64,34.834,93.0,105.0,51.0,2147731099.0,2147367131.0,2147713389.0,2148419008.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,207.3,3.638,34.833,92.0,107.0,52.0,2147728932.0,2147365019.0,2147715648.0,2148420315.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,208.3,3.636,34.833,92.0,111.0,50.0,2147732745.0,2147361636.0,2147711945.0,2148418496.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,209.4,3.623,34.833,72.0,98.0,52.0,2147730550.0,2147364736.0,2147711030.0,2148418715.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,210.4,3.62,34.834,67.0,95.0,53.0,2147727981.0,2147368621.0,2147712758.0,2148419236.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,211.5,3.62,34.834,71.0,94.0,53.0,2147730541.0,2147360722.0,2147708150.0,2148419254.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,212.6,3.618,34.835,69.0,106.0,53.0,2147727478.0,2147365211.0,2147709074.0,2148416292.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,213.6,3.619,34.834,77.0,99.0,50.0,2147732937.0,2147366582.0,2147708900.0,2148417152.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,214.7,3.618,34.835,84.0,100.0,53.0,2147730688.0,2147366646.0,2147712109.0,2148419666.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,216.7,3.615,34.835,94.0,104.0,50.0,2147729545.0,2147362605.0,2147706971.0,2148417152.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,217.4,3.615,34.835,94.0,108.0,52.0,2147731017.0,2147364653.0,2147707849.0,2148415332.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,218.3,3.614,34.835,94.0,108.0,52.0,2147731017.0,2147364653.0,2147707849.0,2148415332.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,219.4,3.611,34.835,102.0,111.0,51.0,2147729161.0,2147364790.0,2147706843.0,2148419364.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,220.7,3.61,34.835,104.0,112.0,51.0,2147732534.0,2147361664.0,2147707730.0,2148417728.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,221.4,3.61,34.837,104.0,112.0,51.0,2147732534.0,2147361664.0,2147707730.0,2148417728.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,222.4,3.616,34.837,104.0,109.0,50.0,2147732589.0,2147363977.0,2147706358.0,2148416841.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,223.6,3.652,34.843,90.0,101.0,51.0,2147726198.0,2147362294.0,2147709760.0,2148417709.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,224.6,3.654,34.845,88.0,103.0,53.0,2147732187.0,2147365586.0,2147709293.0,2148415844.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,225.4,3.668,34.846,82.0,98.0,51.0,2147728859.0,2147363648.0,2147708498.0,2148417142.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,226.5,3.7,34.851,74.0,94.0,51.0,2147726509.0,2147366436.0,2147707053.0,2148414683.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,227.7,3.7,34.851,74.0,96.0,52.0,2147730550.0,2147365174.0,2147708836.0,2148418569.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,228.5,3.703,34.851,73.0,93.0,52.0,2147726866.0,2147361627.0,2147706404.0,2148413933.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,229.5,3.701,34.851,74.0,97.0,51.0,2147731785.0,2147365220.0,2147706523.0,2148419099.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,230.5,3.702,34.852,74.0,95.0,51.0,2147729124.0,2147364251.0,2147708836.0,2148418304.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,232.4,3.704,34.853,74.0,93.0,52.0,2147730578.0,2147378386.0,2147713225.0,2148417060.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,233.6,3.697,34.852,72.0,93.0,52.0,2147733769.0,2147364306.0,2147704612.0,2148416960.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,234.6,3.7,34.852,69.0,92.0,52.0,2147729609.0,2147361170.0,2147711305.0,2148415808.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,235.7,3.7,34.853,69.0,93.0,54.0,2147730541.0,2147365732.0,2147711853.0,2148418633.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,236.8,3.701,34.853,68.0,95.0,52.0,2147727414.0,2147366427.0,2147704301.0,2148420251.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,237.8,3.701,34.853,65.0,96.0,51.0,2147728329.0,2147364132.0,2147711497.0,2148418651.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,238.9,3.701,34.853,68.0,91.0,52.0,2147731053.0,2147366491.0,2147707136.0,2148418157.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,240.0,3.701,34.853,70.0,93.0,51.0,2147729572.0,2147363940.0,2147712310.0,2148415744.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,241.1,3.702,34.853,68.0,92.0,54.0,2147731117.0,2147366354.0,2147709723.0,2148418276.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,242.1,3.702,34.853,67.0,94.0,51.0,2147729042.0,2147363812.0,2147710262.0,2148415661.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,243.2,3.702,34.853,66.0,93.0,53.0,2147731638.0,2147367113.0,2147710345.0,2148416064.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,244.3,3.699,34.853,65.0,92.0,52.0,2147727963.0,2147363611.0,2147710866.0,2148413787.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,245.4,3.696,34.852,64.0,92.0,52.0,2147728896.0,2147362916.0,2147706496.0,2148413604.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,246.4,3.689,34.852,62.0,94.0,53.0,2147729618.0,2147364324.0,2147710198.0,2148415734.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,247.6,3.684,34.851,65.0,91.0,52.0,2147728941.0,2147363008.0,2147709824.0,2148415268.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,248.6,3.683,34.852,63.0,89.0,54.0,2147725952.0,2147362459.0,2147709440.0,2148411940.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,249.7,3.682,34.852,65.0,90.0,54.0,2147729106.0,2147368594.0,2147708324.0,2148415579.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,251.9,3.682,34.852,64.0,90.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,254.1,3.668,34.851,66.0,92.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,255.2,3.661,34.85,64.0,90.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,257.3,3.661,34.85,68.0,92.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,259.5,3.661,34.85,68.0,94.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,261.6,3.652,34.851,66.0,92.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,263.8,3.652,34.851,64.0,94.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,264.9,3.654,34.851,63.0,92.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,267.0,3.654,34.851,64.0,90.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,269.2,3.654,34.851,63.0,88.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,271.3,3.643,34.85,62.0,95.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,273.4,3.643,34.85,61.0,90.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,275.1,3.643,34.85,63.0,90.0,54.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,276.6,3.648,34.851,65.0,92.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,278.8,3.648,34.851,65.0,91.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,280.9,3.527,34.837,68.0,94.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,283.0,3.527,34.837,77.0,97.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,285.1,3.527,34.837,79.0,97.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,287.3,3.511,34.836,82.0,94.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,289.5,3.511,34.836,84.0,96.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,291.7,3.492,34.835,80.0,96.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,293.9,3.492,34.835,83.0,99.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,295.0,3.491,34.834,83.0,98.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,297.2,3.491,34.834,83.0,98.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,299.4,3.491,34.834,83.0,95.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,301.7,3.523,34.841,80.0,96.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,303.9,3.523,34.841,76.0,92.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,305.0,3.531,34.842,75.0,93.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,307.2,3.531,34.842,75.0,91.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,309.5,3.531,34.842,74.0,94.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,311.8,3.498,34.839,73.0,93.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,314.1,3.498,34.839,74.0,94.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,315.3,3.497,34.839,74.0,91.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,317.7,3.497,34.839,74.0,95.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,320.0,3.476,34.838,74.0,92.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,322.3,3.476,34.838,71.0,93.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,324.6,3.476,34.838,74.0,94.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,325.7,3.474,34.837,74.0,94.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,328.0,3.474,34.837,73.0,92.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,330.3,3.508,34.846,72.0,94.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,332.6,3.508,34.846,68.0,92.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,334.9,3.508,34.846,63.0,92.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,336.0,3.505,34.843,64.0,88.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,338.3,3.505,34.843,63.0,91.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,340.6,3.552,34.851,62.0,89.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,342.9,3.552,34.851,60.0,90.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,345.1,3.552,34.851,57.0,89.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,346.5,3.555,34.851,57.0,87.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,348.8,3.555,34.851,56.0,89.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,351.2,3.583,34.856,53.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,353.5,3.583,34.856,54.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,354.9,3.583,34.856,50.0,86.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,357.0,3.586,34.856,50.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,359.3,3.586,34.856,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,361.5,3.601,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,363.9,3.601,34.861,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,366.2,3.602,34.86,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,368.5,3.602,34.86,50.0,88.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,370.9,3.628,34.864,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,373.2,3.628,34.864,51.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,375.3,3.628,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,376.9,3.628,34.864,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,379.2,3.628,34.864,49.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,381.7,3.624,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,384.1,3.624,34.864,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,385.3,3.621,34.864,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,387.6,3.621,34.864,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,390.1,3.607,34.862,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,392.5,3.607,34.862,47.0,86.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,394.9,3.607,34.862,46.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,396.1,3.604,34.862,46.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,398.3,3.604,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,399.9,3.604,34.862,46.0,88.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,401.5,3.595,34.862,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,403.1,3.595,34.862,47.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,404.7,3.595,34.862,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,405.5,3.595,34.862,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,407.2,3.595,34.862,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,408.8,3.595,34.862,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,410.4,3.591,34.862,49.0,85.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,412.0,3.591,34.862,48.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,413.5,3.591,34.862,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,415.2,3.591,34.862,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,416.8,3.59,34.862,48.0,85.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,418.4,3.59,34.862,49.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,420.0,3.59,34.862,47.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,421.6,3.582,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,423.3,3.582,34.862,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,424.9,3.582,34.862,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,425.8,3.58,34.861,49.0,130.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,427.5,3.58,34.861,49.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,429.2,3.58,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,430.9,3.542,34.858,48.0,83.0,57.0,nan,nan,nan,nan
