datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,146.6,4.94,34.818,49.0,92.0,55.0,2147739776.0,2147363154.0,2147711625.0,2148494244.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,147.6,4.918,34.819,46.0,92.0,57.0,2147738441.0,2147363218.0,2147706541.0,2148489664.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,148.6,4.906,34.819,47.0,94.0,54.0,2147739154.0,2147366573.0,2147707254.0,2148481563.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,149.7,4.906,34.82,47.0,94.0,54.0,2147738102.0,2147365074.0,2147706285.0,2148484077.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,150.5,4.899,34.82,45.0,93.0,53.0,2147739958.0,2147365778.0,2147708726.0,2148477366.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,151.3,4.893,34.821,49.0,97.0,54.0,2147737472.0,2147362093.0,2147708013.0,2148473490.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,152.4,4.892,34.821,49.0,93.0,57.0,2147736566.0,2147364973.0,2147712530.0,2148472905.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,153.4,4.894,34.821,48.0,94.0,55.0,2147737216.0,2147363456.0,2147706550.0,2148472146.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,154.3,4.89,34.822,46.0,94.0,53.0,2147738194.0,2147366162.0,2147708251.0,2148468160.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,155.3,4.883,34.824,47.0,91.0,55.0,2147737024.0,2147364178.0,2147707346.0,2148466569.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,156.2,4.878,34.827,46.0,105.0,56.0,2147738962.0,2147363236.0,2147711085.0,2148465737.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,157.1,4.881,34.827,45.0,127.0,58.0,2147738651.0,2147362112.0,2147708763.0,2148462930.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,158.0,4.883,34.827,45.0,89.0,55.0,2147738221.0,2147363474.0,2147709531.0,2148460434.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,158.9,4.883,34.827,45.0,92.0,56.0,2147737837.0,2147361033.0,2147710034.0,2148455442.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,159.8,4.882,34.827,46.0,95.0,57.0,2147737362.0,2147359707.0,2147705142.0,2148458523.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,161.6,4.88,34.831,47.0,92.0,52.0,2147737124.0,2147363675.0,2147701924.0,2148457654.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,162.5,4.877,34.832,46.0,97.0,54.0,2147735899.0,2147363035.0,2147706422.0,2148454848.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,164.3,4.869,34.832,48.0,93.0,55.0,2147739218.0,2147360987.0,2147710628.0,2148450825.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,165.2,4.866,34.832,47.0,94.0,55.0,2147734491.0,2147364662.0,2147706377.0,2148449088.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,166.1,4.862,34.832,48.0,97.0,54.0,2147733915.0,2147361965.0,2147705078.0,2148447689.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,167.0,4.862,34.832,47.0,92.0,56.0,2147734134.0,2147368987.0,2147704795.0,2148450002.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,167.9,4.85,34.832,49.0,90.0,54.0,2147735552.0,2147363958.0,2147703149.0,2148444352.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,168.8,4.843,34.832,46.0,98.0,54.0,2147733202.0,2147364434.0,2147703259.0,2148443547.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,169.7,4.836,34.833,46.0,92.0,55.0,2147737033.0,2147361234.0,2147702116.0,2148440329.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,170.6,4.824,34.834,49.0,95.0,54.0,2147734217.0,2147362633.0,2147705362.0,2148438061.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,171.6,4.818,34.836,48.0,100.0,54.0,2147734674.0,2147364827.0,2147707136.0,2148442560.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,173.4,4.817,34.837,47.0,98.0,55.0,2147734208.0,2147360813.0,2147706368.0,2148440841.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,174.3,4.817,34.838,45.0,91.0,55.0,2147732160.0,2147362825.0,2147705508.0,2148440192.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,175.2,4.815,34.838,46.0,93.0,56.0,2147732653.0,2147364260.0,2147705865.0,2148440877.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,176.1,4.805,34.838,46.0,90.0,54.0,2147734710.0,2147361846.0,2147706971.0,2148438939.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,177.0,4.802,34.838,48.0,93.0,56.0,2147733293.0,2147368164.0,2147710208.0,2148437531.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,178.0,4.802,34.838,48.0,96.0,53.0,2147730578.0,2147366445.0,2147710482.0,2148435702.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,178.8,4.802,34.841,47.0,91.0,54.0,2147731766.0,2147365293.0,2147709842.0,2148440768.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,180.6,4.758,34.839,47.0,91.0,53.0,2147731894.0,2147366061.0,2147706843.0,2148434441.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,181.6,4.753,34.839,48.0,93.0,55.0,2147732662.0,2147361883.0,2147708818.0,2148430436.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,182.4,4.75,34.84,47.0,92.0,54.0,2147735314.0,2147362349.0,2147705216.0,2148431131.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,183.4,4.742,34.839,44.0,100.0,57.0,2147733897.0,2147364598.0,2147707840.0,2148427474.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,184.5,4.732,34.838,49.0,94.0,53.0,2147732406.0,2147365467.0,2147706377.0,2148428992.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,185.6,4.722,34.839,45.0,94.0,54.0,2147735360.0,2147365586.0,2147708900.0,2148429741.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,186.7,4.708,34.837,48.0,94.0,55.0,2147733769.0,2147366592.0,2147710299.0,2148423789.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,187.6,4.7,34.835,46.0,103.0,56.0,2147732635.0,2147363090.0,2147711497.0,2148423890.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,188.4,4.692,34.837,46.0,95.0,55.0,2147733430.0,2147363721.0,2147710290.0,2148426715.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,189.5,4.689,34.838,50.0,88.0,54.0,2147733156.0,2147367369.0,2147709284.0,2148423981.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,190.6,4.696,34.841,48.0,94.0,54.0,2147731675.0,2147365339.0,2147714742.0,2148424749.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,191.6,4.713,34.846,47.0,93.0,55.0,2147733467.0,2147365019.0,2147711652.0,2148421668.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,192.7,4.713,34.847,47.0,98.0,57.0,2147731318.0,2147372050.0,2147713536.0,2148427565.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,193.6,4.713,34.849,47.0,100.0,56.0,2147732626.0,2147372708.0,2147714157.0,2148422235.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,194.4,4.719,34.85,47.0,91.0,55.0,2147734198.0,2147360886.0,2147708534.0,2148418825.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,195.5,4.726,34.851,46.0,91.0,55.0,2147730916.0,2147363748.0,2147709888.0,2148421878.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,196.6,4.722,34.852,45.0,91.0,54.0,2147734299.0,2147363995.0,2147709403.0,2148426139.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,197.7,4.727,34.853,49.0,92.0,55.0,2147731748.0,2147364928.0,2147703296.0,2148421988.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,198.5,4.733,34.854,47.0,93.0,55.0,2147732818.0,2147367314.0,2147711341.0,2148423917.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,199.3,4.731,34.854,47.0,93.0,55.0,2147732818.0,2147367314.0,2147711341.0,2148423917.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,200.4,4.728,34.853,47.0,91.0,55.0,2147730797.0,2147364626.0,2147705545.0,2148422893.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,201.5,4.726,34.853,47.0,93.0,56.0,2147730459.0,2147366473.0,2147708489.0,2148424777.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,202.5,4.729,34.854,48.0,91.0,55.0,2147733796.0,2147366180.0,2147707364.0,2148424219.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,203.5,4.72,34.854,46.0,90.0,55.0,2147734564.0,2147365357.0,2147710610.0,2148423789.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,204.3,4.715,34.853,47.0,143.0,55.0,2147733156.0,2147357933.0,2147710070.0,2148426870.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,205.3,4.705,34.853,48.0,90.0,55.0,2147731264.0,2147363776.0,2147706825.0,2148427328.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,206.2,4.663,34.851,44.0,92.0,55.0,2147733915.0,2147365577.0,2147709869.0,2148423616.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,207.1,4.648,34.849,44.0,92.0,55.0,2147729764.0,2147366546.0,2147709019.0,2148421248.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,208.1,4.648,34.849,46.0,110.0,53.0,2147732900.0,2147368548.0,2147706998.0,2148420745.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,209.0,4.647,34.849,46.0,101.0,53.0,2147732260.0,2147364077.0,2147708004.0,2148422829.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,209.9,4.648,34.849,46.0,93.0,53.0,2147733357.0,2147366345.0,2147707712.0,2148419062.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,210.8,4.637,34.851,47.0,88.0,53.0,2147732489.0,2147363318.0,2147705810.0,2148420160.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,211.7,4.626,34.853,47.0,89.0,56.0,2147732288.0,2147363062.0,2147711332.0,2148424173.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,212.8,4.647,34.856,47.0,91.0,53.0,2147734317.0,2147364653.0,2147707190.0,2148422070.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,213.7,4.648,34.857,47.0,94.0,53.0,2147732516.0,2147366089.0,2147707062.0,2148418166.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,214.6,4.65,34.857,47.0,110.0,54.0,2147730724.0,2147363117.0,2147706459.0,2148422756.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,215.6,4.649,34.856,46.0,89.0,55.0,2147730404.0,2147370660.0,2147707062.0,2148419145.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,216.5,4.638,34.856,47.0,94.0,53.0,2147731181.0,2147363657.0,2147707602.0,2148420123.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,218.4,4.6,34.852,48.0,90.0,56.0,2147731245.0,2147364214.0,2147708662.0,2148417014.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,219.4,4.586,34.85,47.0,90.0,55.0,2147730779.0,2147363291.0,2147705225.0,2148423689.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,220.3,4.571,34.851,46.0,91.0,53.0,2147731538.0,2147367798.0,2147707648.0,2148420580.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,221.3,4.55,34.849,46.0,106.0,54.0,2147729645.0,2147362541.0,2147706788.0,2148421878.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,222.2,4.548,34.849,48.0,90.0,55.0,2147730944.0,2147363337.0,2147704310.0,2148415030.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,223.2,4.548,34.849,46.0,103.0,53.0,2147729252.0,2147364882.0,2147706916.0,2148414829.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,224.1,4.548,34.848,47.0,94.0,54.0,2147728082.0,2147365193.0,2147703140.0,2148414774.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,225.0,4.537,34.848,45.0,90.0,55.0,2147728118.0,2147364873.0,2147706486.0,2148418020.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,226.0,4.528,34.848,47.0,91.0,55.0,2147729993.0,2147365037.0,2147706166.0,2148417197.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,227.0,4.528,34.848,47.0,91.0,55.0,2147727579.0,2147366692.0,2147705380.0,2148414747.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,227.8,4.538,34.851,47.0,94.0,54.0,2147728822.0,2147365961.0,2147705554.0,2148416493.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,228.8,4.563,34.855,44.0,89.0,56.0,2147731236.0,2147367012.0,2147707730.0,2148414537.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,229.7,4.572,34.855,47.0,89.0,54.0,2147730816.0,2147360841.0,2147706514.0,2148415680.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,230.7,4.569,34.855,46.0,95.0,55.0,2147735570.0,2147365421.0,2147706285.0,2148418340.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,231.7,4.562,34.855,47.0,87.0,55.0,2147734491.0,2147363995.0,2147706121.0,2148415195.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,232.7,4.554,34.857,47.0,99.0,56.0,2147732032.0,2147366564.0,2147707520.0,2148414884.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,234.4,4.547,34.857,46.0,91.0,55.0,2147732617.0,2147363739.0,2147706697.0,2148415926.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,235.4,4.547,34.858,46.0,90.0,55.0,2147728969.0,2147363766.0,2147708169.0,2148418788.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,236.4,4.545,34.858,46.0,90.0,55.0,2147727643.0,2147364662.0,2147707501.0,2148417280.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,237.3,4.546,34.86,47.0,93.0,56.0,2147730203.0,2147365705.0,2147709805.0,2148418459.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,238.3,4.55,34.859,46.0,89.0,54.0,2147727378.0,2147365394.0,2147704347.0,2148418614.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,239.3,4.552,34.861,45.0,90.0,55.0,2147730660.0,2147367369.0,2147708507.0,2148417481.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,240.2,4.557,34.863,46.0,90.0,54.0,2147730358.0,2147364480.0,2147707163.0,2148416649.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,241.2,4.535,34.862,47.0,89.0,52.0,2147732608.0,2147361088.0,2147704457.0,2148417764.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,242.1,4.531,34.862,46.0,90.0,55.0,2147727350.0,2147367936.0,2147708589.0,2148416612.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,243.1,4.523,34.862,47.0,90.0,54.0,2147730962.0,2147364077.0,2147707977.0,2148416128.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,244.0,4.523,34.862,47.0,88.0,56.0,2147727990.0,2147364096.0,2147710445.0,2148418514.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,245.0,4.516,34.861,47.0,90.0,55.0,2147730514.0,2147362230.0,2147708562.0,2148420123.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,246.0,4.515,34.861,46.0,90.0,54.0,2147730486.0,2147362395.0,2147712722.0,2148415616.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,246.9,4.514,34.861,47.0,90.0,53.0,2147733878.0,2147366866.0,2147704393.0,2148418185.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,247.9,4.5,34.86,46.0,88.0,53.0,2147729920.0,2147366509.0,2147703204.0,2148416896.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,248.8,4.474,34.859,46.0,92.0,56.0,2147731840.0,2147366482.0,2147704027.0,2148413650.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,249.8,4.472,34.86,51.0,88.0,57.0,2147730934.0,2147341394.0,2147703616.0,2148408804.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,251.7,4.472,34.86,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,253.7,4.478,34.863,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,254.9,4.478,34.863,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,256.7,4.473,34.862,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,258.7,4.473,34.862,50.0,95.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,260.8,4.481,34.867,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,262.9,4.481,34.867,50.0,96.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,265.0,4.481,34.867,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,266.0,4.508,34.87,50.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,268.1,4.508,34.87,50.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,270.1,4.508,34.87,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,272.2,4.428,34.867,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,274.3,4.428,34.867,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,275.4,4.428,34.866,50.0,93.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,277.4,4.428,34.866,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,279.5,4.428,34.866,49.0,91.0,103.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,281.6,4.369,34.866,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,283.8,4.369,34.866,48.0,121.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,285.0,4.369,34.866,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,287.0,4.367,34.866,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,289.2,4.367,34.866,50.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,291.3,4.341,34.87,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,293.5,4.341,34.87,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,295.1,4.341,34.87,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,296.8,4.342,34.871,47.0,91.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,299.0,4.342,34.871,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,301.2,4.34,34.874,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,303.5,4.34,34.874,49.0,100.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,305.0,4.34,34.874,47.0,103.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,306.8,4.332,34.873,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,309.0,4.332,34.873,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,311.3,4.317,34.874,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,313.6,4.317,34.874,46.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,314.9,4.317,34.874,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,317.0,4.315,34.875,45.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,319.3,4.315,34.875,48.0,111.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,321.6,4.275,34.874,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,323.9,4.275,34.874,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,325.1,4.275,34.874,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,327.3,4.271,34.874,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,329.6,4.271,34.874,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,331.9,4.249,34.874,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,334.3,4.249,34.874,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,335.4,4.248,34.874,48.0,109.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,337.7,4.248,34.874,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,340.1,4.231,34.875,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,342.5,4.231,34.875,50.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,344.8,4.231,34.875,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,346.0,4.232,34.874,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,348.3,4.232,34.874,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,350.6,4.228,34.878,49.0,98.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,353.0,4.228,34.878,47.0,100.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,355.3,4.228,34.878,48.0,103.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,357.7,4.229,34.878,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,360.1,4.229,34.878,47.0,95.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,362.5,4.237,34.883,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,364.9,4.237,34.883,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,367.3,4.236,34.883,48.0,99.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,369.7,4.236,34.883,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,372.2,4.239,34.885,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,374.6,4.239,34.885,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,375.8,4.238,34.885,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,378.3,4.238,34.885,49.0,104.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,380.7,4.209,34.886,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,383.1,4.209,34.886,47.0,93.0,70.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,385.0,4.209,34.886,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,386.4,4.21,34.886,50.0,96.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,388.0,4.21,34.886,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,389.6,4.21,34.886,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,391.2,4.19,34.887,48.0,101.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,392.8,4.19,34.887,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,394.3,4.19,34.887,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,395.1,4.187,34.886,49.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,396.7,4.187,34.886,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,398.3,4.187,34.886,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,400.0,4.187,34.886,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,401.6,4.197,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,403.2,4.197,34.89,126.0,3130.0,77.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,404.8,4.197,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,405.6,4.196,34.889,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,407.3,4.196,34.889,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,408.9,4.196,34.889,50.0,91.0,59.0,nan,nan,nan,nan
