datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,118.2,3.921,34.793,98.0,96.0,57.0,2147804763.0,2147364480.0,2147724150.0,2148906779.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,118.8,3.921,34.793,97.0,103.0,56.0,2147791250.0,2147364059.0,2147724900.0,2148841819.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,119.6,3.921,34.793,99.0,98.0,55.0,2147783186.0,2147366116.0,2147725056.0,2148787684.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,120.2,3.921,34.793,99.0,97.0,55.0,2147774582.0,2147365741.0,2147721700.0,2148736896.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,120.6,3.921,34.793,99.0,97.0,55.0,2147767524.0,2147365696.0,2147718070.0,2148689362.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,121.1,3.921,34.793,97.0,97.0,54.0,2147767524.0,2147365696.0,2147718070.0,2148689362.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,121.8,3.922,34.793,97.0,103.0,55.0,2147765110.0,2147369014.0,2147716205.0,2148671177.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,122.4,3.923,34.793,96.0,96.0,56.0,2147767798.0,2147365522.0,2147719597.0,2148676589.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,123.0,3.923,34.793,98.0,99.0,55.0,2147767670.0,2147368018.0,2147714816.0,2148681033.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,123.7,3.922,34.793,96.0,98.0,55.0,2147760557.0,2147360347.0,2147716982.0,2148663670.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,124.4,3.923,34.792,97.0,100.0,54.0,2147759798.0,2147361819.0,2147720182.0,2148653385.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,124.7,3.923,34.792,97.0,100.0,54.0,2147759798.0,2147361819.0,2147720182.0,2148653385.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,125.2,3.923,34.792,97.0,101.0,55.0,2147761115.0,2147364123.0,2147717979.0,2148655597.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,125.8,3.923,34.793,97.0,98.0,53.0,2147757348.0,2147362989.0,2147715392.0,2148645028.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,126.5,3.923,34.793,99.0,97.0,57.0,2147756361.0,2147363181.0,2147716269.0,2148634075.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,127.2,3.923,34.793,98.0,100.0,55.0,2147756690.0,2147364361.0,2147715300.0,2148619181.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,127.5,3.923,34.793,98.0,100.0,55.0,2147756690.0,2147364361.0,2147715300.0,2148619181.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,128.1,3.923,34.793,98.0,99.0,55.0,2147758537.0,2147364160.0,2147713993.0,2148616365.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,128.6,3.923,34.793,98.0,98.0,54.0,2147753792.0,2147365312.0,2147714889.0,2148618148.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,129.3,3.923,34.793,96.0,99.0,54.0,2147754779.0,2147364077.0,2147713801.0,2148614400.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,129.5,3.923,34.793,96.0,99.0,54.0,2147754779.0,2147364077.0,2147713801.0,2148614400.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,130.3,3.923,34.793,95.0,102.0,57.0,2147755236.0,2147363044.0,2147714313.0,2148612854.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,131.0,3.922,34.793,98.0,98.0,56.0,2147756489.0,2147363730.0,2147719332.0,2148620964.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,131.4,3.922,34.793,98.0,98.0,56.0,2147756489.0,2147363730.0,2147719332.0,2148620964.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,132.0,3.921,34.793,97.0,100.0,54.0,2147757604.0,2147366601.0,2147714514.0,2148626057.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,132.7,3.921,34.793,98.0,109.0,54.0,2147756626.0,2147364004.0,2147719195.0,2148621705.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,133.5,3.922,34.793,95.0,99.0,54.0,2147757092.0,2147365257.0,2147712109.0,2148622774.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,133.7,3.922,34.793,95.0,99.0,54.0,2147757092.0,2147365257.0,2147712109.0,2148622774.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,134.6,3.921,34.793,97.0,97.0,56.0,2147761920.0,2147365293.0,2147709266.0,2148630281.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,135.4,3.922,34.793,97.0,99.0,53.0,2147762075.0,2147363766.0,2147715117.0,2148633993.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,135.7,3.922,34.793,97.0,99.0,53.0,2147762075.0,2147363766.0,2147715117.0,2148633993.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,136.5,3.922,34.793,99.0,98.0,55.0,2147762706.0,2147364425.0,2147708644.0,2148639506.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,137.4,3.922,34.793,97.0,102.0,54.0,2147760054.0,2147365202.0,2147714541.0,2148638866.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,138.4,3.922,34.793,94.0,99.0,52.0,2147762413.0,2147364480.0,2147713060.0,2148643940.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,139.3,3.922,34.793,97.0,98.0,55.0,2147760201.0,2147367844.0,2147710528.0,2148629412.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,140.0,3.922,34.793,98.0,98.0,55.0,2147758400.0,2147364598.0,2147708425.0,2148624201.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,140.6,3.922,34.793,98.0,98.0,55.0,2147759460.0,2147363035.0,2147713252.0,2148634002.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,141.1,3.922,34.793,94.0,97.0,54.0,2147759460.0,2147363035.0,2147713252.0,2148634002.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,141.7,3.922,34.794,98.0,97.0,54.0,2147760274.0,2147366016.0,2147719149.0,2148640493.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,142.5,3.922,34.793,98.0,100.0,54.0,2147757869.0,2147366564.0,2147713216.0,2148627136.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,143.3,3.922,34.793,100.0,102.0,56.0,2147758244.0,2147365494.0,2147713792.0,2148613184.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,144.0,3.922,34.793,100.0,96.0,56.0,2147756726.0,2147363611.0,2147714304.0,2148621604.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,144.5,3.922,34.793,100.0,96.0,56.0,2147759744.0,2147367396.0,2147710464.0,2148632484.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,145.0,3.922,34.793,98.0,100.0,54.0,2147759744.0,2147367396.0,2147710464.0,2148632484.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,145.8,3.923,34.793,97.0,96.0,54.0,2147758153.0,2147363072.0,2147710784.0,2148630902.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,146.6,3.924,34.793,96.0,98.0,54.0,2147757394.0,2147366235.0,2147711817.0,2148634230.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,147.4,3.924,34.793,97.0,100.0,55.0,2147760393.0,2147364169.0,2147710573.0,2148636608.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,148.0,3.924,34.793,98.0,102.0,55.0,2147761819.0,2147365403.0,2147713974.0,2148630829.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,148.6,3.925,34.793,96.0,98.0,56.0,2147759350.0,2147366866.0,2147711314.0,2148631478.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,148.9,3.925,34.793,96.0,98.0,56.0,2147759350.0,2147366866.0,2147711314.0,2148631478.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,149.7,3.924,34.793,100.0,94.0,56.0,2147760009.0,2147365312.0,2147712201.0,2148631533.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,150.4,3.924,34.793,98.0,99.0,55.0,2147758738.0,2147365842.0,2147703652.0,2148632521.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,151.1,3.924,34.793,97.0,98.0,54.0,2147762267.0,2147366784.0,2147713243.0,2148633270.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,151.5,3.924,34.793,97.0,98.0,54.0,2147762267.0,2147366784.0,2147713243.0,2148633270.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,152.1,3.924,34.793,96.0,96.0,56.0,2147756672.0,2147366089.0,2147708214.0,2148634870.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,152.9,3.924,34.793,97.0,98.0,53.0,2147755181.0,2147366326.0,2147710875.0,2148622354.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,153.5,3.922,34.793,97.0,98.0,53.0,2147752941.0,2147366921.0,2147712329.0,2148602358.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,154.1,3.923,34.793,97.0,102.0,56.0,2147752941.0,2147366921.0,2147712329.0,2148602358.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,154.9,3.923,34.793,97.0,105.0,57.0,2147752502.0,2147366198.0,2147710738.0,2148587977.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,155.6,3.923,34.793,96.0,99.0,56.0,2147748653.0,2147364050.0,2147711085.0,2148564352.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,156.0,3.923,34.793,96.0,99.0,56.0,2147748653.0,2147364050.0,2147711085.0,2148564352.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,156.8,3.923,34.793,97.0,97.0,55.0,2147743341.0,2147364973.0,2147707812.0,2148540946.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,157.3,3.923,34.792,97.0,97.0,55.0,2147745691.0,2147366784.0,2147708516.0,2148528365.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,157.9,3.923,34.793,98.0,101.0,54.0,2147745691.0,2147366784.0,2147708516.0,2148528365.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,158.7,3.923,34.793,97.0,98.0,54.0,2147742939.0,2147362560.0,2147703817.0,2148520749.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,159.5,3.923,34.793,99.0,96.0,55.0,2147743314.0,2147362029.0,2147709065.0,2148519003.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,159.8,3.923,34.793,99.0,96.0,55.0,2147743314.0,2147362029.0,2147709065.0,2148519003.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,160.6,3.923,34.792,95.0,96.0,55.0,2147744521.0,2147361380.0,2147709120.0,2148511972.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,161.3,3.924,34.793,95.0,96.0,55.0,2147742555.0,2147364589.0,2147707657.0,2148510985.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,161.8,3.924,34.793,97.0,99.0,55.0,2147742555.0,2147364589.0,2147707657.0,2148510985.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,162.6,3.923,34.793,97.0,100.0,55.0,2147743222.0,2147364169.0,2147707556.0,2148513133.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,163.4,3.923,34.793,97.0,100.0,56.0,2147737920.0,2147367268.0,2147710107.0,2148513993.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,163.6,3.923,34.793,97.0,100.0,56.0,2147737920.0,2147367268.0,2147710107.0,2148513993.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,164.4,3.923,34.793,97.0,101.0,56.0,2147742125.0,2147364544.0,2147703734.0,2148513609.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,165.1,3.923,34.793,98.0,99.0,55.0,2147741129.0,2147365083.0,2147708690.0,2148516059.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,165.6,3.923,34.792,98.0,99.0,55.0,2147741888.0,2147364333.0,2147710692.0,2148513024.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,166.0,3.923,34.793,96.0,98.0,57.0,2147741888.0,2147364333.0,2147710692.0,2148513024.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,166.7,3.923,34.793,97.0,101.0,54.0,2147745609.0,2147365933.0,2147707474.0,2148513554.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,167.3,3.923,34.792,97.0,101.0,54.0,2147742034.0,2147364854.0,2147707812.0,2148513490.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,167.7,3.923,34.792,98.0,98.0,57.0,2147742034.0,2147364854.0,2147707812.0,2148513490.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,168.4,3.923,34.793,97.0,99.0,55.0,2147740699.0,2147363547.0,2147710198.0,2148517613.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,169.2,3.924,34.793,97.0,102.0,55.0,2147740681.0,2147365385.0,2147710710.0,2148516132.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,169.4,3.924,34.793,97.0,102.0,55.0,2147740681.0,2147365385.0,2147710710.0,2148516132.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,170.1,3.924,34.793,98.0,97.0,53.0,2147743149.0,2147364269.0,2147711561.0,2148516726.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,170.8,3.924,34.793,98.0,98.0,56.0,2147742372.0,2147364388.0,2147712539.0,2148531849.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,171.6,3.924,34.792,96.0,97.0,54.0,2147744338.0,2147368694.0,2147711058.0,2148534701.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,172.5,3.924,34.793,97.0,98.0,56.0,2147745225.0,2147365357.0,2147708452.0,2148536512.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,172.7,3.924,34.793,97.0,98.0,56.0,2147745225.0,2147365357.0,2147708452.0,2148536512.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,173.5,3.924,34.793,97.0,97.0,55.0,2147745654.0,2147365046.0,2147708425.0,2148538084.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,174.2,3.924,34.793,97.0,99.0,56.0,2147743442.0,2147362825.0,2147709577.0,2148538715.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,174.6,3.924,34.793,97.0,99.0,56.0,2147743442.0,2147362825.0,2147709577.0,2148538715.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,175.2,3.924,34.793,98.0,99.0,55.0,2147742436.0,2147361956.0,2147706624.0,2148538349.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,175.9,3.924,34.793,99.0,100.0,54.0,2147745508.0,2147366226.0,2147710784.0,2148536009.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,176.5,3.925,34.793,99.0,100.0,54.0,2147744941.0,2147364416.0,2147704585.0,2148536777.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,177.0,3.925,34.793,96.0,99.0,55.0,2147744941.0,2147364416.0,2147704585.0,2148536777.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,177.8,3.925,34.793,97.0,96.0,56.0,2147745636.0,2147364352.0,2147711296.0,2148536018.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,178.4,3.925,34.793,97.0,96.0,56.0,2147746185.0,2147365677.0,2147707931.0,2148542052.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,178.9,3.925,34.793,99.0,100.0,54.0,2147746185.0,2147365677.0,2147707931.0,2148542052.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,179.9,3.924,34.793,98.0,100.0,56.0,2147744100.0,2147363154.0,2147710162.0,2148537325.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,180.7,3.923,34.793,97.0,97.0,56.0,2147742354.0,2147361682.0,2147707593.0,2148539337.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,181.5,3.923,34.792,98.0,99.0,55.0,2147741732.0,2147365558.0,2147704603.0,2148521837.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,182.4,3.924,34.792,97.0,100.0,55.0,2147739894.0,2147363812.0,2147711213.0,2148520393.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,182.7,3.924,34.792,97.0,100.0,55.0,2147739894.0,2147363812.0,2147711213.0,2148520393.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,183.6,3.925,34.793,98.0,99.0,55.0,2147740461.0,2147366336.0,2147706898.0,2148525750.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,184.5,3.925,34.793,96.0,99.0,54.0,2147741394.0,2147362185.0,2147706349.0,2148523264.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,185.4,3.923,34.793,99.0,98.0,56.0,2147739830.0,2147366948.0,2147706066.0,2148512758.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,186.4,3.923,34.792,99.0,99.0,55.0,2147740754.0,2147363702.0,2147709522.0,2148505234.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,186.6,3.923,34.792,99.0,99.0,55.0,2147740754.0,2147363702.0,2147709522.0,2148505234.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,187.5,3.923,34.793,98.0,98.0,55.0,2147736557.0,2147363712.0,2147709604.0,2148509668.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,188.3,3.924,34.793,96.0,98.0,56.0,2147741568.0,2147364416.0,2147705444.0,2148505334.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,189.2,3.924,34.793,97.0,100.0,55.0,2147739117.0,2147364196.0,2147706779.0,2148498934.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,189.4,3.924,34.793,97.0,100.0,55.0,2147739117.0,2147364196.0,2147706779.0,2148498934.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,190.3,3.926,34.792,95.0,96.0,55.0,2147734573.0,2147363501.0,2147712493.0,2148495067.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,191.0,3.925,34.793,101.0,99.0,55.0,2147735378.0,2147364205.0,2147711570.0,2148487030.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,191.5,3.925,34.793,101.0,99.0,55.0,2147737773.0,2147367232.0,2147709312.0,2148485348.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,192.1,3.925,34.793,97.0,100.0,56.0,2147737773.0,2147367232.0,2147709312.0,2148485348.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,192.8,3.925,34.793,98.0,99.0,56.0,2147737316.0,2147361362.0,2147705462.0,2148476882.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,193.6,3.925,34.793,98.0,97.0,55.0,2147738477.0,2147365513.0,2147708717.0,2148473846.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,193.8,3.925,34.793,98.0,97.0,55.0,2147738477.0,2147365513.0,2147708717.0,2148473846.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,194.6,3.924,34.793,97.0,99.0,55.0,2147738925.0,2147363629.0,2147707739.0,2148471990.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,195.4,3.924,34.792,96.0,96.0,55.0,2147738660.0,2147364818.0,2147708196.0,2148474038.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,195.6,3.924,34.792,96.0,96.0,55.0,2147738660.0,2147364818.0,2147708196.0,2148474038.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,196.4,3.924,34.792,98.0,97.0,55.0,2147735140.0,2147363931.0,2147706761.0,2148476022.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,197.0,3.924,34.792,99.0,99.0,55.0,2147735652.0,2147364096.0,2147708205.0,2148471744.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,197.7,3.924,34.793,96.0,99.0,55.0,2147737060.0,2147364406.0,2147705618.0,2148467401.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,197.9,3.924,34.793,96.0,99.0,55.0,2147737060.0,2147364406.0,2147705618.0,2148467401.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,198.6,3.925,34.792,97.0,97.0,56.0,2147739392.0,2147365723.0,2147708498.0,2148463963.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,199.3,3.927,34.793,99.0,101.0,53.0,2147735158.0,2147367780.0,2147708928.0,2148456868.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,199.5,3.927,34.793,99.0,101.0,53.0,2147735158.0,2147367780.0,2147708928.0,2148456868.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,200.4,3.927,34.793,100.0,99.0,55.0,2147732571.0,2147365513.0,2147706304.0,2148457261.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,201.2,3.927,34.793,96.0,98.0,56.0,2147736521.0,2147367643.0,2147710089.0,2148455981.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,201.8,3.927,34.793,98.0,101.0,56.0,2147734189.0,2147367314.0,2147705901.0,2148457060.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,202.4,3.925,34.793,98.0,101.0,56.0,2147734509.0,2147368493.0,2147709129.0,2148456137.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,202.8,3.925,34.793,98.0,97.0,56.0,2147734509.0,2147368493.0,2147709129.0,2148456137.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,203.5,3.925,34.793,97.0,95.0,54.0,2147737225.0,2147367515.0,2147707602.0,2148456603.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,204.4,3.924,34.793,99.0,102.0,57.0,2147737792.0,2147367963.0,2147711533.0,2148450642.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,204.6,3.924,34.793,99.0,102.0,57.0,2147737792.0,2147367963.0,2147711533.0,2148450642.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,205.5,3.924,34.792,99.0,95.0,54.0,2147735680.0,2147368448.0,2147709604.0,2148448950.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,206.2,3.925,34.792,99.0,101.0,56.0,2147736192.0,2147368182.0,2147703250.0,2148453129.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,206.6,3.925,34.792,99.0,101.0,56.0,2147736192.0,2147368182.0,2147703250.0,2148453129.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,207.3,3.925,34.792,97.0,98.0,55.0,2147734482.0,2147362916.0,2147709769.0,2148451090.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,208.1,3.925,34.793,101.0,98.0,55.0,2147736118.0,2147366253.0,2147713472.0,2148448786.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,208.4,3.925,34.793,101.0,98.0,55.0,2147736118.0,2147366253.0,2147713472.0,2148448786.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,209.2,3.925,34.792,97.0,100.0,55.0,2147732818.0,2147363885.0,2147707666.0,2148444452.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,210.0,3.925,34.792,98.0,99.0,56.0,2147732205.0,2147363931.0,2147709522.0,2148441645.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,210.5,3.925,34.792,98.0,99.0,56.0,2147732205.0,2147363931.0,2147709522.0,2148441645.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,211.2,3.924,34.793,97.0,97.0,55.0,2147733110.0,2147364507.0,2147709540.0,2148444333.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,212.0,3.924,34.793,97.0,98.0,53.0,2147732946.0,2147368685.0,2147710144.0,2148445558.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,212.6,3.925,34.792,97.0,98.0,53.0,2147734619.0,2147368448.0,2147706852.0,2148439369.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,213.2,3.926,34.793,96.0,97.0,55.0,2147734619.0,2147368448.0,2147706852.0,2148439369.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,214.0,3.925,34.793,97.0,99.0,56.0,2147730587.0,2147369380.0,2147709193.0,2148438281.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,214.4,3.925,34.793,97.0,99.0,56.0,2147730587.0,2147369380.0,2147709193.0,2148438281.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,215.2,3.93,34.793,97.0,96.0,56.0,2147733202.0,2147364754.0,2147710262.0,2148437760.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,216.0,3.93,34.793,98.0,97.0,57.0,2147734034.0,2147365403.0,2147709028.0,2148435785.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,216.6,3.93,34.793,98.0,97.0,57.0,2147731273.0,2147364388.0,2147706962.0,2148437193.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,217.3,3.93,34.793,97.0,98.0,56.0,2147731273.0,2147364388.0,2147706962.0,2148437193.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,218.1,3.93,34.794,96.0,97.0,54.0,2147732937.0,2147363437.0,2147712621.0,2148437897.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,219.2,3.928,34.794,96.0,100.0,57.0,2147734208.0,2147366473.0,2147711469.0,2148440292.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,219.5,3.928,34.794,96.0,100.0,57.0,2147734208.0,2147366473.0,2147711469.0,2148440292.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,220.4,3.929,34.794,96.0,96.0,55.0,2147733065.0,2147365302.0,2147708736.0,2148435675.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,221.3,3.929,34.795,97.0,99.0,55.0,2147731995.0,2147366482.0,2147710217.0,2148434550.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,221.7,3.929,34.795,97.0,99.0,55.0,2147731995.0,2147366482.0,2147710217.0,2148434550.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,222.6,3.93,34.795,96.0,94.0,57.0,2147733065.0,2147367168.0,2147708854.0,2148437202.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,223.7,3.937,34.796,100.0,102.0,55.0,2147734317.0,2147363136.0,2147706532.0,2148433508.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,224.6,3.963,34.799,94.0,98.0,58.0,2147732818.0,2147366061.0,2147707876.0,2148434121.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,225.6,3.978,34.807,83.0,94.0,54.0,2147733504.0,2147364589.0,2147709220.0,2148433499.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,226.5,4.027,34.822,81.0,91.0,55.0,2147731062.0,2147365540.0,2147713133.0,2148427794.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,226.8,4.027,34.822,81.0,91.0,55.0,2147731062.0,2147365540.0,2147713133.0,2148427794.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,227.7,4.037,34.82,81.0,95.0,56.0,2147726866.0,2147368374.0,2147710811.0,2148424411.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,228.7,4.046,34.822,63.0,89.0,56.0,2147731858.0,2147362834.0,2147710390.0,2148425627.0
