datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,125.0,3.656,34.845,52.0,92.0,56.0,2147738066.0,2147363574.0,2147711917.0,2148461641.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,125.8,3.656,34.845,52.0,90.0,58.0,2147738477.0,2147364388.0,2147708818.0,2148459364.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,126.4,3.655,34.846,53.0,92.0,59.0,2147735268.0,2147365888.0,2147711085.0,2148459053.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,126.7,3.655,34.846,53.0,92.0,59.0,2147735268.0,2147365888.0,2147711085.0,2148459053.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,127.4,3.656,34.845,51.0,89.0,57.0,2147735835.0,2147362770.0,2147709568.0,2148456064.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,128.2,3.655,34.847,51.0,91.0,57.0,2147734354.0,2147365211.0,2147710281.0,2148455744.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,128.8,3.655,34.847,51.0,113.0,57.0,2147735186.0,2147363931.0,2147707629.0,2148450432.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,129.5,3.655,34.847,53.0,94.0,56.0,2147738230.0,2147365824.0,2147709412.0,2148450304.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,130.3,3.654,34.847,53.0,90.0,56.0,2147735597.0,2147364141.0,2147706084.0,2148451136.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,130.5,3.654,34.847,53.0,90.0,56.0,2147735597.0,2147364141.0,2147706084.0,2148451136.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,131.2,3.652,34.847,52.0,95.0,56.0,2147734016.0,2147364937.0,2147705819.0,2148452114.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,131.8,3.652,34.847,52.0,94.0,56.0,2147732425.0,2147366893.0,2147709440.0,2148451245.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,132.5,3.651,34.847,52.0,90.0,56.0,2147734464.0,2147364589.0,2147709504.0,2148451702.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,132.7,3.651,34.847,52.0,90.0,56.0,2147734464.0,2147364589.0,2147709504.0,2148451702.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,133.5,3.65,34.849,51.0,90.0,57.0,2147735305.0,2147365449.0,2147706432.0,2148448713.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,134.2,3.652,34.848,54.0,92.0,55.0,2147736603.0,2147366125.0,2147709796.0,2148450377.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,134.9,3.652,34.848,51.0,91.0,57.0,2147734317.0,2147366500.0,2147712027.0,2148446043.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,135.5,3.652,34.849,50.0,93.0,56.0,2147736969.0,2147364763.0,2147706642.0,2148444032.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,135.8,3.652,34.849,50.0,93.0,56.0,2147736969.0,2147364763.0,2147706642.0,2148444032.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,136.5,3.653,34.849,53.0,91.0,57.0,2147731163.0,2147366244.0,2147709275.0,2148446930.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,137.2,3.659,34.851,54.0,90.0,56.0,2147734427.0,2147362432.0,2147707273.0,2148445266.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,137.7,3.659,34.851,52.0,91.0,55.0,2147734427.0,2147362432.0,2147707273.0,2148445266.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,138.1,3.659,34.851,52.0,91.0,55.0,2147732169.0,2147364662.0,2147704859.0,2148440886.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,138.7,3.663,34.853,52.0,91.0,57.0,2147731712.0,2147366454.0,2147707209.0,2148442770.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,139.4,3.668,34.855,53.0,92.0,56.0,2147735945.0,2147366811.0,2147709732.0,2148441088.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,139.7,3.668,34.855,53.0,92.0,56.0,2147735945.0,2147366811.0,2147709732.0,2148441088.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,140.5,3.669,34.856,51.0,89.0,56.0,2147734848.0,2147367588.0,2147706660.0,2148440045.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,141.2,3.669,34.857,53.0,87.0,57.0,2147732461.0,2147365293.0,2147708224.0,2148440475.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,141.9,3.669,34.857,52.0,88.0,57.0,2147732214.0,2147364013.0,2147708178.0,2148439588.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,142.6,3.67,34.856,52.0,89.0,58.0,2147731117.0,2147363072.0,2147709248.0,2148439497.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,142.8,3.67,34.856,52.0,89.0,58.0,2147731117.0,2147363072.0,2147709248.0,2148439497.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,143.6,3.669,34.856,50.0,87.0,58.0,2147731867.0,2147362788.0,2147707026.0,2148436489.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,144.3,3.668,34.857,51.0,89.0,58.0,2147733933.0,2147364818.0,2147710674.0,2148438966.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,144.6,3.668,34.857,51.0,89.0,58.0,2147733933.0,2147364818.0,2147710674.0,2148438966.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,145.2,3.668,34.857,51.0,87.0,56.0,2147731638.0,2147366802.0,2147711250.0,2148437686.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,145.9,3.667,34.857,50.0,90.0,57.0,2147731264.0,2147365385.0,2147706642.0,2148435437.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,146.4,3.667,34.857,50.0,89.0,55.0,2147731264.0,2147365385.0,2147706642.0,2148435437.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,146.8,3.667,34.857,50.0,89.0,55.0,2147731410.0,2147364196.0,2147706066.0,2148439945.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,147.5,3.667,34.857,52.0,88.0,57.0,2147733705.0,2147363821.0,2147709056.0,2148435209.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,148.3,3.668,34.857,52.0,88.0,55.0,2147731867.0,2147364233.0,2147707035.0,2148437476.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,148.5,3.668,34.857,52.0,88.0,55.0,2147731867.0,2147364233.0,2147707035.0,2148437476.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,149.3,3.669,34.857,50.0,92.0,56.0,2147732352.0,2147363053.0,2147710098.0,2148437092.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,149.9,3.669,34.857,53.0,94.0,56.0,2147732928.0,2147364269.0,2147705545.0,2148436443.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,150.4,3.67,34.858,51.0,90.0,58.0,2147732928.0,2147364269.0,2147705545.0,2148436443.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,151.0,3.672,34.858,51.0,90.0,58.0,2147733595.0,2147365101.0,2147705453.0,2148435922.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,151.6,3.672,34.858,50.0,90.0,57.0,2147734610.0,2147365595.0,2147702500.0,2148436562.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,152.4,3.674,34.86,51.0,90.0,55.0,2147736045.0,2147365778.0,2147710226.0,2148437577.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,152.6,3.674,34.86,51.0,90.0,55.0,2147736045.0,2147365778.0,2147710226.0,2148437577.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,153.4,3.68,34.86,50.0,88.0,58.0,2147734464.0,2147364278.0,2147714441.0,2148434642.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,154.2,3.682,34.86,50.0,88.0,57.0,2147734829.0,2147364745.0,2147711588.0,2148433298.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,154.5,3.682,34.86,50.0,88.0,57.0,2147734829.0,2147364745.0,2147711588.0,2148433298.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,155.3,3.686,34.862,50.0,90.0,56.0,2147733037.0,2147363904.0,2147709641.0,2148432896.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,156.0,3.686,34.862,50.0,86.0,56.0,2147731666.0,2147363163.0,2147707190.0,2148431853.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,156.6,3.69,34.862,50.0,87.0,56.0,2147731410.0,2147362825.0,2147705874.0,2148432868.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,157.0,3.69,34.862,50.0,87.0,56.0,2147731410.0,2147362825.0,2147705874.0,2148432868.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,157.7,3.69,34.862,50.0,87.0,56.0,2147733293.0,2147365449.0,2147707355.0,2148435190.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,158.6,3.692,34.862,49.0,90.0,58.0,2147733120.0,2147362459.0,2147710528.0,2148434989.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,158.8,3.692,34.862,49.0,90.0,58.0,2147733120.0,2147362459.0,2147710528.0,2148434989.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,159.7,3.693,34.86,50.0,85.0,56.0,2147733065.0,2147365613.0,2147706066.0,2148430646.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,160.5,3.683,34.861,50.0,94.0,56.0,2147734390.0,2147365668.0,2147703652.0,2148431350.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,161.4,3.673,34.86,50.0,89.0,54.0,2147735332.0,2147363757.0,2147707520.0,2148432429.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,162.2,3.673,34.86,50.0,89.0,56.0,2147733156.0,2147361700.0,2147706688.0,2148434998.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,162.5,3.673,34.86,50.0,89.0,56.0,2147733156.0,2147361700.0,2147706688.0,2148434998.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,163.3,3.667,34.862,50.0,87.0,55.0,2147729435.0,2147364598.0,2147705106.0,2148432210.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,164.0,3.667,34.862,50.0,87.0,57.0,2147732973.0,2147362020.0,2147704694.0,2148432155.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,164.7,3.664,34.861,50.0,87.0,58.0,2147733421.0,2147363766.0,2147707995.0,2148432768.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,165.1,3.667,34.86,50.0,87.0,58.0,2147733421.0,2147363766.0,2147707995.0,2148432768.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,165.8,3.667,34.86,50.0,89.0,56.0,2147729106.0,2147363904.0,2147705097.0,2148430125.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,166.3,3.669,34.862,50.0,88.0,57.0,2147729106.0,2147363904.0,2147705097.0,2148430125.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,166.9,3.665,34.861,50.0,88.0,57.0,2147728054.0,2147360182.0,2147707666.0,2148432045.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,167.6,3.665,34.861,49.0,85.0,57.0,2147733778.0,2147363382.0,2147708278.0,2148429668.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,168.4,3.662,34.861,49.0,87.0,56.0,2147732278.0,2147363675.0,2147703625.0,2148430043.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,168.7,3.662,34.861,49.0,87.0,56.0,2147732278.0,2147363675.0,2147703625.0,2148430043.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,169.4,3.66,34.86,50.0,89.0,56.0,2147731044.0,2147364580.0,2147707465.0,2148429394.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,170.2,3.66,34.86,49.0,88.0,56.0,2147730221.0,2147364809.0,2147706596.0,2148430674.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,170.5,3.66,34.86,49.0,88.0,56.0,2147730221.0,2147364809.0,2147706596.0,2148430674.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,171.3,3.659,34.861,49.0,88.0,58.0,2147729837.0,2147362404.0,2147703387.0,2148429083.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,172.0,3.659,34.861,50.0,86.0,56.0,2147731675.0,2147365531.0,2147708489.0,2148431414.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,172.6,3.652,34.86,49.0,88.0,55.0,2147731675.0,2147365531.0,2147708489.0,2148431414.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,173.0,3.652,34.86,49.0,88.0,55.0,2147731062.0,2147364672.0,2147709293.0,2148426998.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,173.9,3.657,34.861,50.0,102.0,56.0,2147731620.0,2147364397.0,2147708544.0,2148430957.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,174.8,3.651,34.86,51.0,87.0,56.0,2147727506.0,2147365211.0,2147710409.0,2148427474.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,175.6,3.65,34.86,51.0,88.0,56.0,2147734701.0,2147365924.0,2147709385.0,2148428370.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,176.5,3.647,34.86,50.0,90.0,57.0,2147730980.0,2147363785.0,2147707574.0,2148426450.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,177.2,3.64,34.859,49.0,88.0,56.0,2147734317.0,2147361810.0,2147709924.0,2148426285.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,177.5,3.64,34.859,49.0,88.0,56.0,2147734317.0,2147361810.0,2147709924.0,2148426285.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,178.2,3.637,34.86,51.0,90.0,57.0,2147727497.0,2147369188.0,2147708946.0,2148425938.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,178.9,3.637,34.86,49.0,88.0,57.0,2147730240.0,2147365522.0,2147705938.0,2148428562.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,179.5,3.639,34.861,50.0,86.0,56.0,2147730240.0,2147365522.0,2147705938.0,2148428562.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,180.0,3.639,34.861,50.0,86.0,56.0,2147729764.0,2147364141.0,2147708498.0,2148427620.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,180.8,3.643,34.862,50.0,88.0,57.0,2147731008.0,2147363172.0,2147705453.0,2148426605.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,181.6,3.647,34.862,50.0,101.0,57.0,2147729554.0,2147365275.0,2147708946.0,2148427986.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,182.4,3.655,34.864,49.0,125.0,56.0,2147728612.0,2147364397.0,2147708050.0,2148427858.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,183.3,3.661,34.864,50.0,89.0,58.0,2147732132.0,2147365019.0,2147706221.0,2148425929.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,183.5,3.661,34.864,50.0,89.0,58.0,2147732132.0,2147365019.0,2147706221.0,2148425929.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,184.4,3.659,34.865,48.0,88.0,56.0,2147729965.0,2147366893.0,2147709659.0,2148426377.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,185.2,3.657,34.865,48.0,88.0,58.0,2147730550.0,2147364105.0,2147705316.0,2148423689.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,185.6,3.657,34.865,48.0,88.0,58.0,2147730550.0,2147364105.0,2147705316.0,2148423689.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,186.2,3.656,34.864,50.0,89.0,56.0,2147728393.0,2147365275.0,2147709723.0,2148429010.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,187.0,3.656,34.864,49.0,89.0,57.0,2147729874.0,2147365330.0,2147709504.0,2148425398.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,187.5,3.656,34.864,49.0,87.0,55.0,2147729874.0,2147365330.0,2147709504.0,2148425398.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,188.0,3.655,34.865,49.0,87.0,55.0,2147730944.0,2147367643.0,2147705993.0,2148425746.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,188.7,3.655,34.865,50.0,89.0,56.0,2147732105.0,2147366930.0,2147711067.0,2148426221.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,189.4,3.656,34.865,50.0,87.0,58.0,2147732105.0,2147366930.0,2147711067.0,2148426221.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,189.9,3.656,34.865,50.0,87.0,58.0,2147728356.0,2147364361.0,2147708132.0,2148422994.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,190.6,3.65,34.865,50.0,86.0,56.0,2147728548.0,2147365147.0,2147706313.0,2148423104.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,191.5,3.649,34.864,49.0,85.0,56.0,2147730998.0,2147364982.0,2147705124.0,2148423451.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,191.7,3.649,34.864,49.0,85.0,56.0,2147730998.0,2147364982.0,2147705124.0,2148423451.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,192.6,3.647,34.864,49.0,89.0,56.0,2147728886.0,2147365504.0,2147711405.0,2148423433.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,193.3,3.645,34.865,49.0,85.0,57.0,2147732333.0,2147365193.0,2147708214.0,2148423314.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,194.2,3.642,34.864,49.0,86.0,58.0,2147731090.0,2147367542.0,2147709184.0,2148425664.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,194.4,3.642,34.864,49.0,86.0,58.0,2147731090.0,2147367542.0,2147709184.0,2148425664.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,195.3,3.638,34.864,50.0,161.0,58.0,2147730669.0,2147365933.0,2147711149.0,2148422080.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,196.0,3.637,34.864,48.0,86.0,58.0,2147727981.0,2147366491.0,2147707062.0,2148421494.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,196.5,3.637,34.864,49.0,86.0,58.0,2147727981.0,2147366491.0,2147707062.0,2148421494.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,197.1,3.638,34.863,49.0,86.0,58.0,2147731190.0,2147369801.0,2147707693.0,2148422976.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,197.9,3.638,34.863,48.0,86.0,57.0,2147731382.0,2147365558.0,2147708726.0,2148421330.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,198.7,3.637,34.864,50.0,86.0,57.0,2147729810.0,2147365266.0,2147707081.0,2148423926.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,199.0,3.637,34.864,50.0,86.0,57.0,2147729810.0,2147365266.0,2147707081.0,2148423926.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,199.7,3.638,34.863,50.0,87.0,56.0,2147731126.0,2147365741.0,2147707456.0,2148420379.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,200.3,3.638,34.863,48.0,87.0,59.0,2147731126.0,2147365741.0,2147707456.0,2148420379.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,200.8,3.638,34.863,48.0,87.0,59.0,2147727378.0,2147364489.0,2147707392.0,2148423085.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,201.5,3.637,34.864,48.0,87.0,58.0,2147730825.0,2147362377.0,2147707812.0,2148419355.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,202.5,3.638,34.864,48.0,85.0,55.0,2147732187.0,2147362806.0,2147711131.0,2148416064.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,203.4,3.637,34.864,48.0,84.0,58.0,2147729389.0,2147362724.0,2147708818.0,2148418724.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,203.7,3.637,34.864,48.0,84.0,58.0,2147729389.0,2147362724.0,2147708818.0,2148418724.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,204.5,3.637,34.866,49.0,89.0,57.0,2147729005.0,2147363044.0,2147710107.0,2148418880.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,205.4,3.638,34.864,47.0,168.0,58.0,2147729590.0,2147364260.0,2147704365.0,2148420086.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,206.2,3.638,34.864,48.0,87.0,57.0,2147728987.0,2147367926.0,2147709312.0,2148417709.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,207.1,3.638,34.865,48.0,86.0,58.0,2147731730.0,2147363062.0,2147707648.0,2148417609.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,207.5,3.638,34.865,48.0,86.0,58.0,2147731730.0,2147363062.0,2147707648.0,2148417609.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,208.3,3.64,34.866,47.0,85.0,57.0,2147733330.0,2147367286.0,2147711488.0,2148417718.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,209.1,3.641,34.866,48.0,82.0,56.0,2147730121.0,2147362724.0,2147709394.0,2148417965.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,209.5,3.641,34.866,48.0,82.0,56.0,2147730121.0,2147362724.0,2147709394.0,2148417965.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,210.2,3.645,34.866,49.0,84.0,57.0,2147730962.0,2147368237.0,2147710043.0,2148417984.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,211.0,3.645,34.866,50.0,86.0,56.0,2147733293.0,2147369005.0,2147709513.0,2148421229.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,211.5,3.646,34.866,49.0,88.0,57.0,2147733293.0,2147369005.0,2147709513.0,2148421229.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,212.1,3.647,34.867,49.0,88.0,57.0,2147730395.0,2147366500.0,2147707474.0,2148420781.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,212.9,3.647,34.867,48.0,85.0,56.0,2147731328.0,2147365229.0,2147708324.0,2148421814.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,213.5,3.648,34.867,48.0,86.0,56.0,2147731328.0,2147365229.0,2147708324.0,2148421814.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,214.1,3.648,34.867,48.0,86.0,56.0,2147727506.0,2147366162.0,2147711268.0,2148418258.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,214.8,3.646,34.867,50.0,87.0,57.0,2147728585.0,2147362989.0,2147711433.0,2148416557.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,215.6,3.646,34.867,49.0,85.0,57.0,2147730377.0,2147364169.0,2147711140.0,2148420288.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,215.9,3.646,34.867,49.0,85.0,57.0,2147730377.0,2147364169.0,2147711140.0,2148420288.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,216.7,3.646,34.867,49.0,86.0,58.0,2147730742.0,2147365961.0,2147706285.0,2148419574.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,217.4,3.646,34.867,50.0,86.0,57.0,2147730422.0,2147366765.0,2147704365.0,2148420882.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,217.8,3.646,34.867,50.0,86.0,57.0,2147730422.0,2147366765.0,2147704365.0,2148420882.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,218.6,3.646,34.867,50.0,85.0,58.0,2147729042.0,2147366500.0,2147706688.0,2148415972.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,219.6,3.646,34.867,48.0,85.0,57.0,2147729737.0,2147363675.0,2147708196.0,2148418011.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,219.8,3.646,34.867,48.0,85.0,57.0,2147729737.0,2147363675.0,2147708196.0,2148418011.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,220.7,3.646,34.868,48.0,133.0,58.0,2147729124.0,2147366665.0,2147707218.0,2148417115.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,221.5,3.646,34.868,48.0,83.0,57.0,2147730185.0,2147364946.0,2147704603.0,2148417517.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,222.4,3.647,34.867,48.0,85.0,58.0,2147728164.0,2147365824.0,2147710034.0,2148418907.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,222.7,3.647,34.867,48.0,85.0,58.0,2147728164.0,2147365824.0,2147710034.0,2148418907.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,223.7,3.647,34.867,47.0,83.0,58.0,2147730121.0,2147364745.0,2147701403.0,2148418797.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,224.5,3.647,34.867,50.0,86.0,56.0,2147729106.0,2147363812.0,2147705883.0,2148417993.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,225.4,3.647,34.867,48.0,85.0,57.0,2147732333.0,2147364827.0,2147704329.0,2148420004.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,225.6,3.647,34.867,48.0,85.0,57.0,2147732333.0,2147364827.0,2147704329.0,2148420004.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,226.5,3.647,34.867,47.0,85.0,56.0,2147728082.0,2147366198.0,2147706377.0,2148418240.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,227.4,3.647,34.867,49.0,86.0,59.0,2147728329.0,2147366290.0,2147705453.0,2148417371.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,228.3,3.646,34.868,49.0,85.0,58.0,2147729572.0,2147366546.0,2147703168.0,2148419794.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,228.6,3.646,34.868,49.0,85.0,58.0,2147729572.0,2147366546.0,2147703168.0,2148419794.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,229.5,3.647,34.867,50.0,86.0,58.0,2147729993.0,2147363620.0,2147708608.0,2148416109.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,230.4,3.647,34.867,47.0,88.0,58.0,2147731876.0,2147365988.0,2147704832.0,2148415652.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,230.6,3.647,34.867,47.0,88.0,58.0,2147731876.0,2147365988.0,2147704832.0,2148415652.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,231.6,3.646,34.868,49.0,85.0,58.0,2147728256.0,2147366144.0,2147710006.0,2148415204.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,232.4,3.643,34.869,49.0,84.0,57.0,2147730541.0,2147368502.0,2147708141.0,2148417325.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,233.4,3.642,34.867,48.0,85.0,56.0,2147729965.0,2147365604.0,2147705682.0,2148415844.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,233.6,3.642,34.867,48.0,85.0,56.0,2147729965.0,2147365604.0,2147705682.0,2148415844.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,234.6,3.642,34.868,48.0,82.0,57.0,2147731026.0,2147364480.0,2147707638.0,2148415853.0
