datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,104.2,4.669,34.702,50.0,116.0,59.0,2147747684.0,2147362697.0,2147708269.0,2148515145.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,105.5,4.667,34.709,51.0,100.0,59.0,2147743305.0,2147364306.0,2147709860.0,2148498669.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,106.4,4.657,34.712,51.0,100.0,59.0,2147739648.0,2147364086.0,2147706258.0,2148485001.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,107.1,4.663,34.716,51.0,95.0,59.0,2147739648.0,2147364086.0,2147706258.0,2148485001.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,107.9,4.663,34.716,49.0,96.0,57.0,2147739849.0,2147364370.0,2147710802.0,2148490825.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,108.6,4.688,34.719,49.0,96.0,57.0,2147739693.0,2147364342.0,2147706304.0,2148494546.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,109.3,4.709,34.729,51.0,96.0,58.0,2147739693.0,2147364342.0,2147706304.0,2148494546.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,110.3,4.716,34.732,49.0,100.0,60.0,2147736667.0,2147367222.0,2147711305.0,2148473801.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,111.3,4.725,34.735,53.0,99.0,59.0,2147734171.0,2147361984.0,2147710710.0,2148477037.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,111.7,4.725,34.735,53.0,99.0,59.0,2147734171.0,2147361984.0,2147710710.0,2148477037.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,112.5,4.739,34.739,51.0,103.0,60.0,2147739986.0,2147362779.0,2147705462.0,2148480438.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,113.3,4.751,34.744,52.0,234.0,59.0,2147737426.0,2147367268.0,2147707629.0,2148469522.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,113.7,4.751,34.744,50.0,97.0,59.0,2147736832.0,2147365805.0,2147711250.0,2148463058.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,114.5,4.78,34.751,50.0,98.0,60.0,2147733869.0,2147368484.0,2147709092.0,2148457490.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,114.8,4.78,34.751,50.0,98.0,60.0,2147733869.0,2147368484.0,2147709092.0,2148457490.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,115.5,4.823,34.755,50.0,94.0,58.0,2147732352.0,2147366281.0,2147706203.0,2148454683.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,116.3,4.859,34.767,49.0,97.0,59.0,2147738322.0,2147363538.0,2147708507.0,2148461485.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,116.8,4.859,34.767,51.0,96.0,59.0,2147736018.0,2147364809.0,2147705828.0,2148464146.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,117.6,4.934,34.78,50.0,96.0,58.0,2147735798.0,2147362523.0,2147706093.0,2148456292.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,118.3,4.945,34.782,50.0,96.0,58.0,2147734912.0,2147364379.0,2147708891.0,2148473014.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,119.2,4.941,34.783,49.0,95.0,60.0,2147736722.0,2147366006.0,2147710043.0,2148484397.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,119.9,4.941,34.783,49.0,95.0,60.0,2147734244.0,2147365467.0,2147706788.0,2148461312.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,120.7,4.924,34.782,50.0,93.0,60.0,2147735716.0,2147362971.0,2147706889.0,2148453549.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,121.4,4.919,34.783,50.0,93.0,60.0,2147734098.0,2147365156.0,2147707346.0,2148468178.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,121.8,4.919,34.783,50.0,96.0,60.0,2147734098.0,2147365156.0,2147707346.0,2148468178.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,122.4,4.919,34.782,50.0,95.0,60.0,2147736265.0,2147363968.0,2147705810.0,2148467145.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,123.1,4.92,34.783,51.0,175.0,61.0,2147736475.0,2147366016.0,2147706194.0,2148449865.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,123.5,4.92,34.783,51.0,175.0,61.0,2147736475.0,2147366016.0,2147706194.0,2148449865.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,124.3,4.923,34.784,50.0,96.0,59.0,2147739382.0,2147363867.0,2147705728.0,2148442550.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,124.7,4.923,34.784,50.0,94.0,59.0,2147737755.0,2147364434.0,2147706651.0,2148442459.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,125.5,4.918,34.785,50.0,94.0,59.0,2147733458.0,2147362514.0,2147707081.0,2148453101.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,125.9,4.918,34.785,50.0,93.0,59.0,2147733458.0,2147362514.0,2147707081.0,2148453101.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,126.5,4.912,34.785,50.0,101.0,60.0,2147738761.0,2147362907.0,2147706313.0,2148466441.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,127.2,4.911,34.786,49.0,94.0,59.0,2147735945.0,2147365394.0,2147706834.0,2148469046.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,127.6,4.911,34.786,49.0,94.0,59.0,2147735945.0,2147365394.0,2147706834.0,2148469046.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,128.4,4.917,34.787,50.0,96.0,60.0,2147737828.0,2147362075.0,2147707529.0,2148464612.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,128.9,4.917,34.787,50.0,93.0,59.0,2147733129.0,2147365174.0,2147705764.0,2148462299.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,129.5,4.918,34.788,50.0,93.0,59.0,2147735661.0,2147364068.0,2147707053.0,2148465152.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,130.1,4.897,34.785,48.0,94.0,61.0,2147735661.0,2147364068.0,2147707053.0,2148465152.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,130.6,4.897,34.785,50.0,93.0,58.0,2147735213.0,2147366070.0,2147706980.0,2148465590.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,131.4,4.867,34.782,50.0,94.0,59.0,2147738761.0,2147365531.0,2147709248.0,2148464393.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,131.7,4.867,34.782,50.0,94.0,59.0,2147738761.0,2147365531.0,2147709248.0,2148464393.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,132.5,4.828,34.783,50.0,109.0,60.0,2147736000.0,2147365010.0,2147709824.0,2148462710.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,133.4,4.829,34.783,50.0,96.0,58.0,2147734016.0,2147367003.0,2147712173.0,2148457481.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,133.9,4.829,34.783,49.0,96.0,59.0,2147737563.0,2147366610.0,2147709805.0,2148454080.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,134.7,4.826,34.783,49.0,95.0,59.0,2147735725.0,2147363501.0,2147709412.0,2148456923.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,135.1,4.826,34.783,49.0,95.0,59.0,2147735725.0,2147363501.0,2147709412.0,2148456923.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,135.7,4.821,34.782,49.0,93.0,58.0,2147735488.0,2147364388.0,2147707922.0,2148453376.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,136.4,4.813,34.783,49.0,97.0,61.0,2147735305.0,2147365010.0,2147707547.0,2148453275.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,136.8,4.813,34.783,49.0,97.0,61.0,2147735305.0,2147365010.0,2147707547.0,2148453275.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,137.6,4.79,34.783,48.0,93.0,58.0,2147731730.0,2147364086.0,2147704758.0,2148447049.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,138.1,4.79,34.783,50.0,95.0,59.0,2147733540.0,2147364452.0,2147705645.0,2148448749.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,138.7,4.826,34.789,50.0,95.0,59.0,2147734473.0,2147367131.0,2147710144.0,2148446637.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,139.3,4.851,34.789,51.0,99.0,60.0,2147734473.0,2147367131.0,2147710144.0,2148446637.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,139.8,4.851,34.789,49.0,95.0,60.0,2147736420.0,2147366601.0,2147707830.0,2148448731.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,140.6,4.8,34.783,49.0,97.0,58.0,2147737993.0,2147364644.0,2147712393.0,2148446921.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,140.9,4.8,34.783,49.0,97.0,58.0,2147737993.0,2147364644.0,2147712393.0,2148446921.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,141.7,4.745,34.781,49.0,102.0,58.0,2147732598.0,2147364544.0,2147706907.0,2148445897.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,142.3,4.734,34.779,49.0,97.0,57.0,2147732608.0,2147363419.0,2147711862.0,2148444516.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,142.7,4.734,34.779,49.0,97.0,57.0,2147732608.0,2147363419.0,2147711862.0,2148444516.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,143.5,4.729,34.778,49.0,95.0,59.0,2147737673.0,2147365449.0,2147707273.0,2148440832.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,144.3,4.718,34.778,50.0,93.0,58.0,2147732653.0,2147367606.0,2147706596.0,2148439341.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,144.9,4.705,34.777,50.0,94.0,58.0,2147735798.0,2147364086.0,2147709193.0,2148436708.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,145.3,4.705,34.777,50.0,94.0,58.0,2147735798.0,2147364086.0,2147709193.0,2148436708.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,146.1,4.677,34.775,48.0,97.0,59.0,2147731904.0,2147364406.0,2147705782.0,2148437028.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,146.6,4.677,34.775,49.0,94.0,59.0,2147732041.0,2147365641.0,2147710592.0,2148438838.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,147.4,4.637,34.772,48.0,93.0,59.0,2147733961.0,2147365632.0,2147710701.0,2148438372.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,147.8,4.637,34.772,48.0,93.0,59.0,2147733961.0,2147365632.0,2147710701.0,2148438372.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,148.4,4.594,34.772,48.0,101.0,57.0,2147732242.0,2147361316.0,2147712265.0,2148437869.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,149.3,4.586,34.772,48.0,94.0,58.0,2147733238.0,2147361746.0,2147708873.0,2148434852.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,149.6,4.586,34.772,48.0,94.0,58.0,2147733238.0,2147361746.0,2147708873.0,2148434852.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,150.4,4.58,34.771,50.0,98.0,59.0,2147733659.0,2147363282.0,2147710875.0,2148434816.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,151.0,4.58,34.771,48.0,97.0,59.0,2147733037.0,2147366034.0,2147705453.0,2148433536.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,151.6,4.58,34.772,48.0,97.0,59.0,2147735661.0,2147364992.0,2147708233.0,2148432356.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,152.2,4.579,34.776,49.0,97.0,60.0,2147735661.0,2147364992.0,2147708233.0,2148432356.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,152.7,4.579,34.776,50.0,97.0,60.0,2147730852.0,2147364123.0,2147709814.0,2148429970.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,153.6,4.542,34.775,49.0,95.0,59.0,2147732498.0,2147365248.0,2147708507.0,2148432283.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,154.0,4.542,34.775,49.0,95.0,59.0,2147732498.0,2147365248.0,2147708507.0,2148432283.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,154.9,4.532,34.777,49.0,97.0,59.0,2147733184.0,2147362688.0,2147709046.0,2148432329.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,155.7,4.539,34.781,50.0,96.0,59.0,2147733796.0,2147362761.0,2147707602.0,2148431469.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,156.4,4.557,34.785,50.0,104.0,59.0,2147734061.0,2147363117.0,2147705490.0,2148429888.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,157.1,4.583,34.791,50.0,95.0,59.0,2147733741.0,2147363958.0,2147707986.0,2148433837.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,157.5,4.583,34.791,50.0,95.0,59.0,2147733741.0,2147363958.0,2147707986.0,2148433837.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,158.4,4.6,34.794,50.0,93.0,60.0,2147733293.0,2147364489.0,2147703131.0,2148427885.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,158.9,4.6,34.794,47.0,97.0,58.0,2147730944.0,2147365522.0,2147706962.0,2148427254.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,159.7,4.631,34.802,47.0,97.0,58.0,2147734875.0,2147365485.0,2147707236.0,2148425910.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,160.1,4.631,34.802,50.0,92.0,59.0,2147734875.0,2147365485.0,2147707236.0,2148425910.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,160.6,4.692,34.81,49.0,93.0,59.0,2147732708.0,2147366336.0,2147710436.0,2148429412.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,161.3,4.705,34.812,49.0,93.0,59.0,2147730989.0,2147365129.0,2147709312.0,2148426715.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,161.9,4.708,34.814,48.0,94.0,60.0,2147730989.0,2147365129.0,2147709312.0,2148426715.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,162.4,4.708,34.814,47.0,93.0,61.0,2147732059.0,2147364818.0,2147707026.0,2148426432.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,163.3,4.724,34.817,50.0,99.0,59.0,2147730834.0,2147362523.0,2147708544.0,2148424914.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,163.6,4.724,34.817,50.0,99.0,59.0,2147730834.0,2147362523.0,2147708544.0,2148424914.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,164.4,4.737,34.82,50.0,98.0,60.0,2147731273.0,2147367396.0,2147708489.0,2148425691.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,165.0,4.783,34.828,50.0,94.0,59.0,2147731081.0,2147365019.0,2147704877.0,2148428013.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,165.5,4.783,34.828,50.0,94.0,59.0,2147732324.0,2147364690.0,2147707136.0,2148425636.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,166.3,4.832,34.837,48.0,95.0,58.0,2147732324.0,2147364690.0,2147707136.0,2148425636.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,166.8,4.832,34.837,49.0,94.0,60.0,2147730550.0,2147362697.0,2147709851.0,2148425481.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,167.7,4.85,34.843,50.0,102.0,59.0,2147731995.0,2147364662.0,2147707044.0,2148422573.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,168.1,4.85,34.843,50.0,102.0,59.0,2147731995.0,2147364662.0,2147707044.0,2148422573.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,168.7,4.857,34.843,50.0,93.0,59.0,2147730358.0,2147363904.0,2147708132.0,2148425563.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,169.4,4.849,34.845,50.0,93.0,59.0,2147731318.0,2147366765.0,2147712283.0,2148420891.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,170.0,4.836,34.844,48.0,95.0,62.0,2147731318.0,2147366765.0,2147712283.0,2148420891.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,170.6,4.836,34.844,49.0,96.0,60.0,2147734180.0,2147363264.0,2147709312.0,2148423232.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,171.5,4.814,34.84,49.0,95.0,60.0,2147733110.0,2147364242.0,2147709522.0,2148422107.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,171.9,4.814,34.84,49.0,95.0,60.0,2147733110.0,2147364242.0,2147709522.0,2148422107.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,172.7,4.774,34.84,48.0,93.0,59.0,2147730130.0,2147366601.0,2147706953.0,2148424704.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,173.4,4.753,34.837,50.0,95.0,59.0,2147733549.0,2147364041.0,2147708882.0,2148425097.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,173.7,4.753,34.837,50.0,95.0,59.0,2147733549.0,2147364041.0,2147708882.0,2148425097.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,174.4,4.747,34.835,48.0,97.0,59.0,2147731840.0,2147362304.0,2147709339.0,2148421750.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,175.2,4.716,34.83,50.0,95.0,61.0,2147729408.0,2147363538.0,2147708763.0,2148422765.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,175.6,4.716,34.83,50.0,95.0,61.0,2147729408.0,2147363538.0,2147708763.0,2148422765.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,176.6,4.688,34.828,50.0,100.0,60.0,2147732004.0,2147360365.0,2147709449.0,2148425993.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,177.1,4.688,34.828,50.0,95.0,59.0,2147730688.0,2147363986.0,2147707382.0,2148424804.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,178.1,4.669,34.829,49.0,95.0,58.0,2147733284.0,2147364251.0,2147706514.0,2148422473.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,178.5,4.669,34.829,49.0,95.0,58.0,2147733284.0,2147364251.0,2147706514.0,2148422473.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,179.4,4.672,34.83,49.0,95.0,59.0,2147731254.0,2147365120.0,2147706112.0,2148423460.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,180.4,4.659,34.829,50.0,96.0,60.0,2147730029.0,2147364169.0,2147711488.0,2148421037.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,181.3,4.642,34.829,50.0,95.0,58.0,2147731428.0,2147365156.0,2147706880.0,2148421412.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,181.9,4.642,34.829,50.0,94.0,59.0,2147730450.0,2147368128.0,2147706212.0,2148421184.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,182.5,4.65,34.83,50.0,94.0,59.0,2147733586.0,2147362541.0,2147707282.0,2148417901.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,183.2,4.629,34.831,50.0,99.0,60.0,2147733586.0,2147362541.0,2147707282.0,2148417901.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,183.8,4.629,34.831,47.0,96.0,60.0,2147731712.0,2147365010.0,2147706240.0,2148420370.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,184.6,4.613,34.831,47.0,96.0,60.0,2147732608.0,2147364589.0,2147710738.0,2148420891.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,185.1,4.586,34.832,49.0,95.0,60.0,2147732608.0,2147364589.0,2147710738.0,2148420891.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,185.7,4.586,34.832,49.0,99.0,59.0,2147730852.0,2147363273.0,2147709705.0,2148419885.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,186.6,4.57,34.831,47.0,97.0,58.0,2147730678.0,2147363008.0,2147710290.0,2148422454.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,187.0,4.57,34.831,47.0,97.0,58.0,2147730678.0,2147363008.0,2147710290.0,2148422454.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,187.6,4.556,34.83,50.0,98.0,58.0,2147732809.0,2147363968.0,2147705874.0,2148418075.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,188.5,4.55,34.831,50.0,98.0,58.0,2147731410.0,2147364077.0,2147706660.0,2148417526.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,189.0,4.55,34.831,50.0,98.0,59.0,2147731410.0,2147364077.0,2147706660.0,2148417526.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,190.0,4.547,34.832,49.0,99.0,58.0,2147730404.0,2147364964.0,2147705846.0,2148417755.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,190.5,4.547,34.832,49.0,99.0,58.0,2147734646.0,2147364507.0,2147705188.0,2148421010.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,191.5,4.548,34.832,50.0,96.0,58.0,2147735881.0,2147364288.0,2147707840.0,2148425289.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,191.9,4.548,34.832,50.0,96.0,58.0,2147735881.0,2147364288.0,2147707840.0,2148425289.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,192.9,4.551,34.834,50.0,95.0,59.0,2147731968.0,2147365174.0,2147710070.0,2148419620.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,193.9,4.551,34.834,47.0,95.0,60.0,2147733010.0,2147364571.0,2147708361.0,2148417874.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,194.8,4.516,34.835,49.0,93.0,61.0,2147730304.0,2147366390.0,2147709110.0,2148417581.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,195.8,4.492,34.834,49.0,93.0,58.0,2147731145.0,2147367030.0,2147708160.0,2148416786.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,196.5,4.475,34.834,48.0,94.0,59.0,2147730477.0,2147366427.0,2147706304.0,2148418998.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,197.5,4.465,34.833,49.0,94.0,58.0,2147732086.0,2147365238.0,2147708964.0,2148421211.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,197.9,4.465,34.833,49.0,94.0,58.0,2147732086.0,2147365238.0,2147708964.0,2148421211.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,198.7,4.463,34.833,49.0,105.0,57.0,2147733540.0,2147364297.0,2147710646.0,2148419273.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,199.5,4.453,34.834,47.0,93.0,61.0,2147731328.0,2147366637.0,2147710144.0,2148414957.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,200.4,4.433,34.834,47.0,93.0,61.0,2147731200.0,2147365924.0,2147707264.0,2148417892.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,200.9,4.433,34.834,50.0,261.0,108.0,2147731200.0,2147365924.0,2147707264.0,2148417892.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,201.7,4.42,34.833,50.0,95.0,58.0,2147731666.0,2147365833.0,2147710144.0,2148417234.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,202.6,4.414,34.834,50.0,93.0,58.0,2147729965.0,2147363958.0,2147707126.0,2148419373.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,203.5,4.411,34.833,50.0,93.0,58.0,2147731254.0,2147366656.0,2147707986.0,2148422464.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,204.0,4.411,34.833,50.0,97.0,58.0,2147731254.0,2147366656.0,2147707986.0,2148422464.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,204.7,4.409,34.833,49.0,95.0,60.0,2147730093.0,2147365568.0,2147709129.0,2148418020.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,205.4,4.408,34.832,49.0,95.0,60.0,2147734153.0,2147363949.0,2147710948.0,2148417188.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,206.1,4.407,34.833,48.0,93.0,57.0,2147734153.0,2147363949.0,2147710948.0,2148417188.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,206.7,4.407,34.833,49.0,96.0,59.0,2147730898.0,2147367067.0,2147708937.0,2148414509.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,207.5,4.396,34.833,49.0,96.0,59.0,2147728758.0,2147365019.0,2147707638.0,2148418029.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,208.2,4.39,34.835,48.0,94.0,59.0,2147728758.0,2147365019.0,2147707638.0,2148418029.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,208.8,4.39,34.835,50.0,95.0,58.0,2147730916.0,2147368000.0,2147707126.0,2148414564.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,209.6,4.391,34.835,50.0,95.0,58.0,2147728905.0,2147369234.0,2147702061.0,2148420306.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,210.3,4.39,34.836,49.0,95.0,58.0,2147728905.0,2147369234.0,2147702061.0,2148420306.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,210.9,4.39,34.836,50.0,92.0,58.0,2147731236.0,2147366473.0,2147706688.0,2148414957.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,211.7,4.39,34.837,50.0,92.0,58.0,2147734244.0,2147366006.0,2147710208.0,2148417088.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,212.4,4.391,34.839,49.0,94.0,60.0,2147734244.0,2147366006.0,2147710208.0,2148417088.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,213.4,4.393,34.84,50.0,93.0,58.0,2147733650.0,2147363867.0,2147708342.0,2148416758.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,214.5,4.394,34.841,50.0,96.0,58.0,2147731867.0,2147368155.0,2147710208.0,2148418267.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,215.6,4.397,34.841,49.0,93.0,55.0,2147729965.0,2147365010.0,2147707465.0,2148417609.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,216.2,4.396,34.844,50.0,100.0,59.0,2147728228.0,2147366061.0,2147710482.0,2148416758.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,217.3,4.401,34.848,50.0,94.0,59.0,2147729874.0,2147363693.0,2147710363.0,2148413110.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,217.7,4.401,34.848,50.0,94.0,59.0,2147729874.0,2147363693.0,2147710363.0,2148413110.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,218.7,4.405,34.849,49.0,97.0,59.0,2147731017.0,2147364571.0,2147709357.0,2148415606.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,219.4,4.41,34.85,50.0,91.0,59.0,2147732196.0,2147366025.0,2147711213.0,2148418880.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,219.8,4.41,34.85,50.0,91.0,59.0,2147732196.0,2147366025.0,2147711213.0,2148418880.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,220.5,4.41,34.851,47.0,98.0,60.0,2147729481.0,2147365357.0,2147706112.0,2148416338.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,221.6,4.412,34.852,56.0,175.0,58.0,2147730176.0,2147365851.0,2147711158.0,2148413056.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,222.0,4.412,34.852,56.0,175.0,58.0,2147730176.0,2147365851.0,2147711158.0,2148413056.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,222.7,4.414,34.852,47.0,92.0,59.0,2147730258.0,2147365842.0,2147709348.0,2148415232.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,223.3,4.416,34.854,47.0,92.0,59.0,2147732534.0,2147362569.0,2147710491.0,2148414134.0
