datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:26:20,52.309773,-38.470748666666665,168.7,4.882,34.841,49.0,98.0,53.0,2147731648.0,2147363209.0,2147704694.0,2148431771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,169.9,4.856,34.838,49.0,98.0,51.0,2147731584.0,2147362505.0,2147708626.0,2148432722.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,171.1,4.852,34.84,44.0,94.0,53.0,2147732324.0,2147363712.0,2147704786.0,2148432548.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,172.3,4.855,34.84,45.0,98.0,55.0,2147729334.0,2147364342.0,2147705837.0,2148432466.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,174.6,4.852,34.843,49.0,94.0,51.0,2147731657.0,2147364370.0,2147707986.0,2148426925.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,175.7,4.85,34.844,45.0,96.0,53.0,2147729865.0,2147365193.0,2147711515.0,2148428041.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,176.7,4.853,34.843,48.0,95.0,54.0,2147729536.0,2147364141.0,2147707364.0,2148424987.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,177.4,4.852,34.845,48.0,95.0,54.0,2147729536.0,2147364141.0,2147707364.0,2148424987.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,179.4,4.847,34.85,49.0,96.0,51.0,2147728502.0,2147365074.0,2147706285.0,2148425755.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,180.4,4.848,34.85,47.0,97.0,56.0,2147732635.0,2147364132.0,2147707254.0,2148426797.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,181.4,4.847,34.852,47.0,97.0,56.0,2147732635.0,2147364132.0,2147707254.0,2148426797.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,182.4,4.847,34.852,47.0,96.0,54.0,2147732982.0,2147365312.0,2147706139.0,2148426486.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,184.4,4.85,34.854,47.0,92.0,54.0,2147729792.0,2147366006.0,2147708891.0,2148427611.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,185.4,4.85,34.854,45.0,96.0,54.0,2147733366.0,2147365065.0,2147705334.0,2148425691.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,186.4,4.849,34.855,45.0,96.0,54.0,2147733366.0,2147365065.0,2147705334.0,2148425691.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,187.4,4.848,34.855,45.0,90.0,56.0,2147728210.0,2147363785.0,2147709385.0,2148423570.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,188.5,4.847,34.855,45.0,115.0,55.0,2147731574.0,2147364342.0,2147705088.0,2148420242.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,190.7,4.851,34.858,49.0,92.0,54.0,2147732406.0,2147362377.0,2147704960.0,2148421814.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,191.7,4.853,34.858,46.0,94.0,56.0,2147729508.0,2147363437.0,2147706358.0,2148420708.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,192.7,4.854,34.859,46.0,94.0,56.0,2147729508.0,2147363437.0,2147706358.0,2148420708.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,193.7,4.854,34.859,46.0,109.0,55.0,2147730285.0,2147363300.0,2147704822.0,2148420214.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,195.7,4.858,34.861,46.0,95.0,55.0,2147732032.0,2147362605.0,2147706550.0,2148418523.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,196.7,4.858,34.86,47.0,96.0,52.0,2147726116.0,2147363574.0,2147705014.0,2148417298.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,197.7,4.853,34.861,47.0,96.0,52.0,2147726116.0,2147363574.0,2147705014.0,2148417298.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,198.7,4.85,34.862,45.0,93.0,54.0,2147727908.0,2147366208.0,2147705645.0,2148420242.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,199.7,4.851,34.861,43.0,93.0,55.0,2147727561.0,2147364662.0,2147707593.0,2148421833.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,200.9,4.851,34.86,45.0,90.0,55.0,2147726966.0,2147365019.0,2147705234.0,2148417938.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,202.2,4.83,34.861,46.0,91.0,52.0,2147727734.0,2147364324.0,2147706834.0,2148416512.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,203.3,4.818,34.862,46.0,94.0,53.0,2147730038.0,2147364370.0,2147708553.0,2148422171.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,204.6,4.799,34.86,46.0,89.0,52.0,2147729700.0,2147366610.0,2147705316.0,2148420992.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,205.9,4.789,34.861,46.0,92.0,51.0,2147726948.0,2147362230.0,2147707968.0,2148418075.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,207.1,4.783,34.861,49.0,92.0,52.0,2147729718.0,2147364507.0,2147707483.0,2148420480.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,208.4,4.783,34.86,46.0,88.0,51.0,2147729984.0,2147362898.0,2147707702.0,2148417289.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,209.7,4.781,34.861,46.0,95.0,53.0,2147728722.0,2147364260.0,2147708534.0,2148419721.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,210.9,4.778,34.861,47.0,94.0,51.0,2147726537.0,2147365613.0,2147709147.0,2148418340.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,212.2,4.772,34.862,46.0,94.0,51.0,2147726921.0,2147363629.0,2147709970.0,2148417984.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,213.5,4.772,34.86,47.0,91.0,53.0,2147727286.0,2147364544.0,2147703515.0,2148417252.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,214.7,4.77,34.861,47.0,112.0,51.0,2147727670.0,2147366317.0,2147705389.0,2148416923.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,216.0,4.764,34.861,47.0,91.0,52.0,2147728192.0,2147363392.0,2147704969.0,2148413101.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,217.3,4.746,34.861,46.0,93.0,52.0,2147733394.0,2147362998.0,2147707090.0,2148413632.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,218.5,4.742,34.859,45.0,89.0,53.0,2147729865.0,2147364525.0,2147708598.0,2148416786.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,219.8,4.738,34.86,47.0,95.0,52.0,2147729801.0,2147363922.0,2147710875.0,2148415762.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,221.0,4.733,34.861,46.0,96.0,53.0,2147733248.0,2147364260.0,2147702518.0,2148411812.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,222.3,4.732,34.86,44.0,96.0,52.0,2147731364.0,2147364781.0,2147706825.0,2148415222.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,223.5,4.731,34.86,46.0,95.0,53.0,2147731044.0,2147365714.0,2147705435.0,2148414061.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,224.8,4.729,34.86,47.0,93.0,53.0,2147731392.0,2147365376.0,2147706194.0,2148414957.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,226.1,4.726,34.859,48.0,96.0,54.0,2147734582.0,2147367634.0,2147709211.0,2148415515.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,227.4,4.71,34.858,46.0,95.0,52.0,2147731044.0,2147367030.0,2147711670.0,2148412790.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,228.5,4.687,34.859,46.0,92.0,54.0,2147728621.0,2147367872.0,2147708571.0,2148414034.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,229.5,4.68,34.858,48.0,93.0,117.0,2147730395.0,2147366848.0,2147703305.0,2148415762.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,230.6,4.678,34.858,48.0,93.0,117.0,2147730395.0,2147366848.0,2147703305.0,2148415762.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,231.6,4.675,34.858,46.0,94.0,52.0,2147729554.0,2147365787.0,2147709897.0,2148414180.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,232.6,4.673,34.858,47.0,95.0,52.0,2147730450.0,2147364681.0,2147706614.0,2148415195.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,233.9,4.667,34.859,47.0,96.0,51.0,2147728347.0,2147362752.0,2147710838.0,2148416896.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,235.2,4.665,34.858,47.0,95.0,52.0,2147730541.0,2147365312.0,2147708717.0,2148414262.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,236.5,4.652,34.859,44.0,94.0,54.0,2147727762.0,2147364864.0,2147709696.0,2148415945.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,237.7,4.644,34.858,46.0,92.0,53.0,2147730066.0,2147365467.0,2147705609.0,2148418770.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,239.0,4.622,34.857,44.0,95.0,53.0,2147727332.0,2147365202.0,2147705197.0,2148412059.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,240.3,4.556,34.854,46.0,97.0,52.0,2147730331.0,2147362642.0,2147708873.0,2148410422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,241.6,4.546,34.854,46.0,95.0,53.0,2147732470.0,2147364242.0,2147708470.0,2148416896.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,242.9,4.544,34.854,47.0,93.0,52.0,2147731145.0,2147365412.0,2147706614.0,2148414317.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,244.2,4.543,34.852,46.0,91.0,53.0,2147731748.0,2147363574.0,2147708132.0,2148413458.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,245.5,4.539,34.853,44.0,90.0,53.0,2147732004.0,2147362797.0,2147705042.0,2148415771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,246.5,4.538,34.852,48.0,95.0,54.0,2147731254.0,2147363574.0,2147706843.0,2148412836.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,247.3,4.537,34.854,48.0,95.0,54.0,2147731254.0,2147363574.0,2147706843.0,2148412836.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,248.3,4.536,34.853,45.0,93.0,50.0,2147731766.0,2147365376.0,2147706907.0,2148410386.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,250.6,4.533,34.853,46.0,91.0,53.0,2147731428.0,2147365312.0,2147703104.0,2148411017.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,253.2,4.522,34.852,46.0,93.0,53.0,2147730368.0,2147366820.0,2147707410.0,2148412333.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,254.7,4.522,34.852,47.0,95.0,53.0,2147730368.0,2147366820.0,2147707410.0,2148412333.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,255.7,4.527,34.852,47.0,95.0,53.0,2147730368.0,2147366820.0,2147707410.0,2148412333.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,258.1,4.527,34.852,46.0,94.0,53.0,2147730368.0,2147366820.0,2147707410.0,2148412333.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,260.3,4.462,34.849,46.0,99.0,56.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,262.0,4.462,34.849,45.0,92.0,52.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,263.5,4.462,34.849,46.0,92.0,54.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,265.1,4.462,34.849,46.0,93.0,56.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,266.6,4.454,34.849,46.0,104.0,54.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,268.2,4.454,34.849,46.0,90.0,54.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,269.8,4.454,34.849,47.0,384.0,60.0,2147730393.0,2147364826.0,2147705189.0,2148414909.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,271.4,4.413,34.849,46.0,92.0,53.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,273.0,4.413,34.849,46.0,96.0,53.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,274.5,4.413,34.849,45.0,91.0,53.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,275.1,4.413,34.849,44.0,95.0,52.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,276.1,4.422,34.849,46.0,92.0,53.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,277.8,4.422,34.849,61.0,587.0,53.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,279.4,4.422,34.849,47.0,87.0,56.0,2147730912.0,2147364496.0,2147707161.0,2148414623.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,281.0,4.357,34.85,45.0,92.0,55.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,282.6,4.357,34.85,46.0,91.0,52.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,284.3,4.357,34.85,47.0,93.0,284.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,285.1,4.362,34.85,45.0,90.0,57.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,286.7,4.362,34.85,47.0,93.0,52.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,288.3,4.362,34.85,46.0,93.0,54.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,290.0,4.362,34.85,46.0,91.0,52.0,2147731966.0,2147364123.0,2147707327.0,2148414524.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,291.7,4.345,34.852,46.0,92.0,62.0,2147732662.0,2147364830.0,2147708609.0,2148413422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,293.3,4.345,34.852,46.0,92.0,55.0,2147732662.0,2147364830.0,2147708609.0,2148413422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,295.0,4.345,34.852,45.0,94.0,56.0,2147732662.0,2147364830.0,2147708609.0,2148413422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,296.7,4.341,34.852,47.0,92.0,139.0,2147732662.0,2147364830.0,2147708609.0,2148413422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,298.5,4.341,34.852,45.0,96.0,54.0,2147732662.0,2147364830.0,2147708609.0,2148413422.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,300.2,4.382,34.863,48.0,90.0,53.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,301.9,4.382,34.863,47.0,90.0,133.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,303.6,4.382,34.863,46.0,90.0,54.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,305.0,4.382,34.863,54.0,728.0,237.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,306.3,4.384,34.864,44.0,93.0,53.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,308.0,4.384,34.864,47.0,98.0,165.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,309.8,4.384,34.864,46.0,90.0,287.0,2147732854.0,2147365187.0,2147706558.0,2148412924.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,311.6,4.38,34.867,47.0,88.0,52.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,313.4,4.38,34.867,45.0,90.0,54.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,315.0,4.38,34.867,53.0,513.0,168.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,316.1,4.382,34.866,45.0,89.0,53.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,318.0,4.382,34.866,47.0,89.0,55.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,319.8,4.382,34.866,45.0,86.0,53.0,2147732793.0,2147366068.0,2147708459.0,2148412266.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,321.7,4.317,34.866,45.0,89.0,54.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,323.6,4.317,34.866,48.0,269.0,281.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,324.9,4.317,34.866,47.0,88.0,54.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,325.4,4.322,34.867,46.0,87.0,53.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,327.3,4.322,34.867,46.0,90.0,52.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,329.1,4.322,34.867,47.0,91.0,441.0,2147730260.0,2147364421.0,2147707143.0,2148414490.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,331.0,4.292,34.868,44.0,579.0,101.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,332.9,4.292,34.868,46.0,88.0,54.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,334.7,4.292,34.868,45.0,98.0,56.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,335.6,4.291,34.869,46.0,112.0,356.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,337.5,4.291,34.869,55.0,325.0,55.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,339.4,4.291,34.869,48.0,88.0,53.0,2147730395.0,2147366860.0,2147707346.0,2148414771.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,341.2,4.291,34.872,45.0,88.0,54.0,2147730655.0,2147366347.0,2147707921.0,2148414370.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,343.1,4.291,34.872,47.0,87.0,51.0,2147730655.0,2147366347.0,2147707921.0,2148414370.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,345.0,4.291,34.872,44.0,89.0,50.0,2147730655.0,2147366347.0,2147707921.0,2148414370.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,347.0,4.295,34.872,45.0,86.0,56.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,348.9,4.295,34.872,46.0,92.0,56.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,350.8,4.271,34.873,49.0,121.0,110.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,352.7,4.271,34.873,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,354.7,4.271,34.873,50.0,89.0,57.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,355.7,4.268,34.872,47.0,104.0,57.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,357.7,4.268,34.872,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,359.7,4.268,34.872,49.0,94.0,198.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,361.8,4.246,34.871,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,363.8,4.246,34.871,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,365.2,4.246,34.871,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,366.9,4.252,34.87,48.0,98.0,93.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,368.9,4.252,34.87,49.0,90.0,57.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,371.0,4.218,34.869,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,373.0,4.218,34.869,50.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,374.3,4.218,34.869,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,376.0,nan,nan,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,377.3,nan,nan,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,377.8,nan,nan,48.0,86.0,57.0,nan,nan,nan,nan
