datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,118.6,3.822,34.831,55.0,90.0,56.0,2147874066.0,2147365714.0,2147735734.0,2149515145.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,119.2,3.822,34.831,55.0,91.0,59.0,2147860434.0,2147365357.0,2147734692.0,2149447414.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,119.9,3.822,34.831,56.0,93.0,58.0,2147852800.0,2147365458.0,2147736292.0,2149380178.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,120.4,3.823,34.832,56.0,93.0,58.0,2147849380.0,2147365494.0,2147731437.0,2149330102.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,121.0,3.825,34.832,54.0,93.0,57.0,2147849380.0,2147365494.0,2147731437.0,2149330102.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,121.7,3.825,34.832,53.0,91.0,57.0,2147832420.0,2147368566.0,2147728576.0,2149211254.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,122.5,3.832,34.835,55.0,92.0,56.0,2147833472.0,2147367835.0,2147730020.0,2149218989.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,122.8,3.832,34.835,55.0,92.0,56.0,2147833472.0,2147367835.0,2147730020.0,2149218989.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,123.6,3.832,34.836,55.0,92.0,59.0,2147830985.0,2147364836.0,2147728896.0,2149191552.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,124.4,3.831,34.835,54.0,92.0,55.0,2147822162.0,2147367899.0,2147730715.0,2149138285.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,124.7,3.831,34.835,54.0,92.0,55.0,2147822162.0,2147367899.0,2147730715.0,2149138285.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,125.6,3.83,34.836,54.0,92.0,57.0,2147811081.0,2147367058.0,2147723785.0,2149050715.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,126.4,3.831,34.835,55.0,93.0,58.0,2147822317.0,2147368530.0,2147726793.0,2149123465.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,127.2,3.829,34.835,56.0,88.0,57.0,2147818084.0,2147365632.0,2147727524.0,2149126308.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,127.5,3.829,34.835,56.0,88.0,57.0,2147818084.0,2147365632.0,2147727524.0,2149126308.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,128.3,3.829,34.834,56.0,124.0,57.0,2147796178.0,2147365878.0,2147722678.0,2148946569.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,129.1,3.829,34.836,55.0,93.0,57.0,2147781650.0,2147367177.0,2147719104.0,2148824054.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,129.5,3.829,34.836,55.0,93.0,57.0,2147781650.0,2147367177.0,2147719104.0,2148824054.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,130.2,3.829,34.835,56.0,91.0,58.0,2147777380.0,2147368420.0,2147722002.0,2148790619.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,131.0,3.827,34.835,56.0,88.0,58.0,2147780964.0,2147365796.0,2147720548.0,2148775140.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,131.4,3.827,34.835,56.0,88.0,58.0,2147780964.0,2147365796.0,2147720548.0,2148775140.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,132.0,3.827,34.836,56.0,93.0,57.0,2147777846.0,2147367058.0,2147719131.0,2148772068.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,132.8,3.827,34.836,54.0,91.0,56.0,2147781586.0,2147367698.0,2147718720.0,2148814976.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,133.7,3.826,34.836,57.0,93.0,57.0,2147787072.0,2147367286.0,2147722706.0,2148875675.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,133.9,3.826,34.836,57.0,93.0,57.0,2147787072.0,2147367286.0,2147722706.0,2148875675.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,134.7,3.828,34.836,57.0,96.0,58.0,2147791652.0,2147363346.0,2147724077.0,2148922011.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,135.3,3.828,34.835,57.0,96.0,58.0,2147792530.0,2147364699.0,2147721956.0,2148915044.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,135.8,3.828,34.835,54.0,91.0,56.0,2147792530.0,2147364699.0,2147721956.0,2148915044.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,136.6,3.823,34.835,57.0,92.0,57.0,2147793408.0,2147365010.0,2147717138.0,2148891053.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,137.5,3.814,34.833,57.0,91.0,57.0,2147787446.0,2147365924.0,2147718345.0,2148880868.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,137.8,3.814,34.833,57.0,91.0,57.0,2147787446.0,2147365924.0,2147718345.0,2148880868.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,138.7,3.812,34.835,59.0,88.0,59.0,2147788297.0,2147364470.0,2147719030.0,2148875949.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,139.6,3.815,34.835,57.0,92.0,56.0,2147781897.0,2147365458.0,2147717458.0,2148861056.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,140.5,3.818,34.835,57.0,90.0,58.0,2147781403.0,2147365641.0,2147720749.0,2148848393.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,141.3,3.818,34.835,56.0,90.0,57.0,2147781595.0,2147364342.0,2147718317.0,2148828443.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,141.6,3.818,34.835,56.0,90.0,57.0,2147781595.0,2147364342.0,2147718317.0,2148828443.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,142.5,3.819,34.837,56.0,91.0,58.0,2147779657.0,2147363309.0,2147716964.0,2148818989.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,143.4,3.818,34.836,56.0,91.0,56.0,2147775003.0,2147365403.0,2147718820.0,2148774701.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,143.7,3.818,34.836,56.0,91.0,56.0,2147775003.0,2147365403.0,2147718820.0,2148774701.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,144.5,3.818,34.836,56.0,91.0,57.0,2147766500.0,2147366317.0,2147717979.0,2148737106.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,145.5,3.817,34.835,58.0,90.0,58.0,2147759798.0,2147366637.0,2147716928.0,2148652178.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,146.6,3.814,34.835,59.0,90.0,57.0,2147759003.0,2147365348.0,2147717979.0,2148610907.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,147.4,3.815,34.835,61.0,94.0,58.0,2147753490.0,2147365001.0,2147712384.0,2148596507.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,148.4,3.812,34.836,57.0,92.0,57.0,2147747885.0,2147361920.0,2147714925.0,2148592493.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,148.6,3.812,34.836,57.0,92.0,57.0,2147747885.0,2147361920.0,2147714925.0,2148592493.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,149.7,3.808,34.834,60.0,91.0,55.0,2147751076.0,2147364452.0,2147715346.0,2148587126.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,150.7,3.801,34.833,61.0,90.0,59.0,2147751734.0,2147363474.0,2147713508.0,2148604754.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,151.6,3.805,34.834,59.0,91.0,58.0,2147755209.0,2147363812.0,2147712027.0,2148651620.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,152.6,3.8,34.833,59.0,89.0,57.0,2147762724.0,2147365988.0,2147716452.0,2148675794.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,153.6,3.796,34.834,61.0,90.0,57.0,2147758134.0,2147363501.0,2147713947.0,2148677924.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,153.8,3.796,34.834,61.0,90.0,57.0,2147758134.0,2147363501.0,2147713947.0,2148677924.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,154.8,3.797,34.834,60.0,99.0,58.0,2147760091.0,2147364928.0,2147715081.0,2148673618.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,155.7,3.798,34.833,60.0,92.0,57.0,2147757805.0,2147366482.0,2147712813.0,2148664676.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,156.6,3.796,34.834,62.0,90.0,55.0,2147762020.0,2147363702.0,2147715099.0,2148653769.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,156.9,3.796,34.834,62.0,90.0,55.0,2147762020.0,2147363702.0,2147715099.0,2148653769.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,157.8,3.794,34.833,59.0,90.0,57.0,2147753947.0,2147362185.0,2147712054.0,2148643584.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,158.6,3.792,34.833,60.0,90.0,57.0,2147755611.0,2147365961.0,2147714185.0,2148636333.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,159.0,3.792,34.833,60.0,90.0,57.0,2147755611.0,2147365961.0,2147714185.0,2148636333.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,159.8,3.791,34.833,61.0,90.0,59.0,2147752310.0,2147367177.0,2147712621.0,2148628836.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,160.4,3.79,34.833,61.0,90.0,59.0,2147753216.0,2147366628.0,2147711625.0,2148612196.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,161.1,3.789,34.833,58.0,90.0,58.0,2147753216.0,2147366628.0,2147711625.0,2148612196.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,161.9,3.786,34.832,62.0,88.0,57.0,2147751460.0,2147367917.0,2147708562.0,2148606372.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,162.4,3.786,34.832,62.0,88.0,57.0,2147751460.0,2147367917.0,2147708562.0,2148606372.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,163.1,3.783,34.832,62.0,100.0,58.0,2147746404.0,2147362605.0,2147709833.0,2148559387.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,164.0,3.783,34.832,64.0,97.0,57.0,2147743570.0,2147365723.0,2147712265.0,2148534784.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,164.6,3.774,34.831,64.0,97.0,57.0,2147741558.0,2147364562.0,2147707373.0,2148521124.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,165.2,3.776,34.831,63.0,91.0,57.0,2147741558.0,2147364562.0,2147707373.0,2148521124.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,166.0,3.771,34.831,62.0,90.0,56.0,2147741339.0,2147364955.0,2147709366.0,2148515968.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,166.5,3.771,34.831,62.0,90.0,56.0,2147741339.0,2147364955.0,2147709366.0,2148515968.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,167.2,3.766,34.831,61.0,92.0,58.0,2147739913.0,2147364873.0,2147709650.0,2148504777.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,168.0,3.76,34.831,64.0,93.0,54.0,2147739309.0,2147360539.0,2147713718.0,2148498075.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,168.4,3.76,34.831,64.0,93.0,54.0,2147739309.0,2147360539.0,2147713718.0,2148498075.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,169.3,3.757,34.83,65.0,91.0,56.0,2147738669.0,2147365449.0,2147709549.0,2148495670.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,170.1,3.757,34.83,64.0,91.0,57.0,2147738953.0,2147368941.0,2147714304.0,2148494756.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,170.5,3.757,34.83,64.0,91.0,57.0,2147738953.0,2147368941.0,2147714304.0,2148494756.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,171.3,3.75,34.83,63.0,92.0,55.0,2147738825.0,2147365056.0,2147712676.0,2148492150.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,172.2,3.748,34.83,62.0,95.0,56.0,2147738715.0,2147364589.0,2147710555.0,2148488347.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,172.5,3.748,34.83,62.0,95.0,56.0,2147738715.0,2147364589.0,2147710555.0,2148488347.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,173.4,3.744,34.83,65.0,94.0,58.0,2147740900.0,2147366390.0,2147716370.0,2148490916.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,174.2,3.746,34.83,64.0,90.0,56.0,2147741558.0,2147365504.0,2147710619.0,2148492013.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,174.5,3.746,34.83,64.0,90.0,56.0,2147741558.0,2147365504.0,2147710619.0,2148492013.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,175.4,3.747,34.831,65.0,91.0,57.0,2147735780.0,2147365321.0,2147711981.0,2148488950.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,176.3,3.746,34.831,64.0,93.0,56.0,2147739913.0,2147363922.0,2147709266.0,2148491620.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,177.3,3.746,34.831,65.0,90.0,56.0,2147740525.0,2147364800.0,2147709915.0,2148488237.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,177.5,3.746,34.831,65.0,90.0,56.0,2147740525.0,2147364800.0,2147709915.0,2148488237.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,178.4,3.746,34.831,65.0,91.0,56.0,2147737234.0,2147365531.0,2147708086.0,2148490240.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,179.3,3.744,34.831,66.0,91.0,56.0,2147739666.0,2147367360.0,2147711177.0,2148487643.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,179.7,3.744,34.831,66.0,91.0,56.0,2147739666.0,2147367360.0,2147711177.0,2148487643.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,180.6,3.75,34.831,64.0,93.0,57.0,2147740224.0,2147364342.0,2147707739.0,2148482349.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,181.5,3.751,34.832,67.0,90.0,57.0,2147741065.0,2147366912.0,2147711579.0,2148480877.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,182.4,3.752,34.832,65.0,93.0,57.0,2147740525.0,2147366884.0,2147712603.0,2148477211.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,183.4,3.749,34.832,64.0,90.0,57.0,2147735597.0,2147364233.0,2147713755.0,2148476242.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,183.7,3.749,34.832,64.0,90.0,57.0,2147735597.0,2147364233.0,2147713755.0,2148476242.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,184.7,3.749,34.831,64.0,94.0,57.0,2147739117.0,2147364068.0,2147710765.0,2148470710.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,185.7,3.749,34.832,64.0,94.0,58.0,2147739273.0,2147366838.0,2147710820.0,2148469184.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,186.7,3.747,34.832,63.0,92.0,56.0,2147734500.0,2147363693.0,2147707794.0,2148462811.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,187.6,3.747,34.832,63.0,94.0,56.0,2147736192.0,2147366509.0,2147708818.0,2148464576.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,188.5,3.746,34.832,64.0,91.0,56.0,2147737874.0,2147363328.0,2147712512.0,2148457645.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,189.5,3.746,34.832,63.0,91.0,56.0,2147734528.0,2147364260.0,2147716598.0,2148460699.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,189.8,3.746,34.832,63.0,91.0,56.0,2147734528.0,2147364260.0,2147716598.0,2148460699.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,190.8,3.744,34.831,65.0,92.0,55.0,2147734738.0,2147362368.0,2147711433.0,2148458898.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,191.8,3.743,34.832,65.0,92.0,56.0,2147734875.0,2147364379.0,2147708973.0,2148461677.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,192.6,3.744,34.832,65.0,91.0,56.0,2147735963.0,2147364681.0,2147712173.0,2148458852.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,193.3,3.743,34.832,65.0,91.0,56.0,2147736118.0,2147363657.0,2147708489.0,2148455570.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,193.9,3.743,34.832,65.0,93.0,57.0,2147736118.0,2147363657.0,2147708489.0,2148455570.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,194.7,3.743,34.833,66.0,94.0,56.0,2147735177.0,2147364315.0,2147708251.0,2148457289.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,195.5,3.741,34.832,64.0,92.0,55.0,2147734326.0,2147364416.0,2147712502.0,2148453997.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,195.8,3.741,34.832,64.0,92.0,55.0,2147734326.0,2147364416.0,2147712502.0,2148453997.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,196.7,3.741,34.833,65.0,91.0,60.0,2147732854.0,2147364754.0,2147713398.0,2148453430.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,197.3,3.742,34.832,65.0,91.0,60.0,2147733760.0,2147365275.0,2147712182.0,2148449920.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,198.0,3.742,34.832,67.0,91.0,57.0,2147733760.0,2147365275.0,2147712182.0,2148449920.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,198.8,3.742,34.832,64.0,93.0,57.0,2147732288.0,2147365504.0,2147711040.0,2148447506.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,199.6,3.743,34.833,65.0,91.0,56.0,2147734784.0,2147362678.0,2147714157.0,2148448073.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,200.0,3.743,34.833,65.0,91.0,56.0,2147734784.0,2147362678.0,2147714157.0,2148448073.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,200.8,3.743,34.832,64.0,90.0,55.0,2147733485.0,2147361718.0,2147713910.0,2148445376.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,201.4,3.739,34.833,64.0,90.0,55.0,2147734189.0,2147360310.0,2147711808.0,2148443099.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,202.1,3.737,34.833,64.0,90.0,55.0,2147734189.0,2147360310.0,2147711808.0,2148443099.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,203.0,3.737,34.833,65.0,91.0,55.0,2147733595.0,2147363520.0,2147710116.0,2148438326.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,203.6,3.738,34.833,65.0,91.0,55.0,2147736274.0,2147363666.0,2147709449.0,2148436068.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,204.3,3.739,34.833,65.0,94.0,58.0,2147736274.0,2147363666.0,2147709449.0,2148436068.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,205.1,3.738,34.833,65.0,90.0,58.0,2147736923.0,2147364864.0,2147713691.0,2148438656.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,205.4,3.738,34.833,65.0,90.0,58.0,2147736923.0,2147364864.0,2147713691.0,2148438656.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,206.3,3.736,34.833,66.0,90.0,57.0,2147734509.0,2147366034.0,2147708498.0,2148437604.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,207.1,3.736,34.833,63.0,92.0,55.0,2147735433.0,2147365293.0,2147710070.0,2148434084.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,207.6,3.736,34.833,63.0,92.0,55.0,2147735433.0,2147365293.0,2147710070.0,2148434084.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,208.4,3.732,34.833,65.0,89.0,58.0,2147735021.0,2147363373.0,2147712292.0,2148433188.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,209.3,3.731,34.832,65.0,90.0,58.0,2147734884.0,2147364269.0,2147712219.0,2148433362.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,210.3,3.731,34.833,65.0,93.0,56.0,2147731401.0,2147366107.0,2147712137.0,2148432987.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,211.3,3.73,34.833,65.0,91.0,57.0,2147733339.0,2147365577.0,2147709824.0,2148428873.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,211.5,3.73,34.833,65.0,91.0,57.0,2147733339.0,2147365577.0,2147709824.0,2148428873.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,212.6,3.729,34.833,65.0,90.0,55.0,2147731748.0,2147368658.0,2147709174.0,2148430217.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,213.5,3.729,34.833,63.0,91.0,56.0,2147734774.0,2147365275.0,2147715254.0,2148431341.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,214.4,3.731,34.833,63.0,91.0,55.0,2147734665.0,2147363611.0,2147710875.0,2148431286.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,214.7,3.731,34.833,63.0,91.0,55.0,2147734665.0,2147363611.0,2147710875.0,2148431286.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,215.6,3.733,34.832,66.0,92.0,58.0,2147729270.0,2147363894.0,2147711808.0,2148431753.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,216.6,3.732,34.832,65.0,90.0,56.0,2147729618.0,2147362788.0,2147712173.0,2148429842.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,217.4,3.731,34.833,64.0,91.0,57.0,2147731565.0,2147366729.0,2147709814.0,2148428562.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,217.8,3.731,34.833,64.0,91.0,57.0,2147731565.0,2147366729.0,2147709814.0,2148428562.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,218.7,3.73,34.834,64.0,88.0,55.0,2147731474.0,2147363968.0,2147709513.0,2148429787.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,219.7,3.729,34.834,63.0,91.0,55.0,2147731629.0,2147367195.0,2147710253.0,2148429860.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,220.0,3.729,34.834,63.0,91.0,55.0,2147731629.0,2147367195.0,2147710253.0,2148429860.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,220.8,3.729,34.834,64.0,91.0,55.0,2147732251.0,2147362706.0,2147710162.0,2148429476.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,221.3,3.729,34.834,64.0,91.0,55.0,2147732251.0,2147362706.0,2147710162.0,2148429476.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,222.1,3.728,34.834,62.0,93.0,56.0,2147729965.0,2147366226.0,2147710016.0,2148432365.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,223.0,3.728,34.834,64.0,92.0,56.0,2147731830.0,2147365741.0,2147709430.0,2148429019.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,223.6,3.728,34.834,64.0,92.0,56.0,2147729307.0,2147363794.0,2147714276.0,2148431798.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,224.2,3.736,34.835,63.0,92.0,58.0,2147729307.0,2147363794.0,2147714276.0,2148431798.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,225.1,3.736,34.835,64.0,90.0,55.0,2147731291.0,2147363501.0,2147712246.0,2148437147.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,225.5,3.737,34.836,64.0,90.0,55.0,2147731291.0,2147363501.0,2147712246.0,2148437147.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,226.3,3.738,34.836,62.0,90.0,56.0,2147731794.0,2147365467.0,2147711616.0,2148436196.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,227.3,3.74,34.836,64.0,92.0,56.0,2147735286.0,2147364909.0,2147710025.0,2148439771.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,227.6,3.74,34.836,64.0,92.0,56.0,2147735286.0,2147364909.0,2147710025.0,2148439771.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,228.5,3.741,34.835,63.0,93.0,56.0,2147732946.0,2147365321.0,2147712868.0,2148444589.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,229.5,3.742,34.836,65.0,89.0,57.0,2147734107.0,2147365211.0,2147711808.0,2148439012.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,230.4,3.743,34.836,63.0,90.0,58.0,2147733229.0,2147364562.0,2147711917.0,2148439734.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,231.4,3.742,34.835,61.0,92.0,57.0,2147736886.0,2147363364.0,2147711021.0,2148437641.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,231.7,3.742,34.835,61.0,92.0,57.0,2147736886.0,2147363364.0,2147711021.0,2148437641.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,232.7,3.743,34.836,62.0,89.0,56.0,2147732406.0,2147365522.0,2147713106.0,2148443090.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,233.7,3.742,34.836,61.0,89.0,57.0,2147734710.0,2147363876.0,2147706569.0,2148438756.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,234.7,3.743,34.837,63.0,98.0,56.0,2147733659.0,2147364928.0,2147708361.0,2148440009.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,235.5,3.743,34.837,63.0,94.0,58.0,2147733275.0,2147365440.0,2147711908.0,2148436507.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,235.9,3.743,34.837,63.0,94.0,58.0,2147733275.0,2147365440.0,2147711908.0,2148436507.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,236.8,3.746,34.838,61.0,90.0,56.0,2147732900.0,2147360475.0,2147709275.0,2148434852.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,237.7,3.743,34.837,62.0,91.0,55.0,2147732406.0,2147364708.0,2147708114.0,2148433124.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,238.0,3.743,34.837,62.0,91.0,55.0,2147732406.0,2147364708.0,2147708114.0,2148433124.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,238.9,3.751,34.838,62.0,90.0,57.0,2147732041.0,2147365366.0,2147708809.0,2148430793.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,239.6,3.757,34.838,62.0,90.0,57.0,2147735414.0,2147363712.0,2147709330.0,2148431789.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,240.2,3.756,34.84,62.0,90.0,58.0,2147735414.0,2147363712.0,2147709330.0,2148431789.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,241.1,3.756,34.84,62.0,89.0,55.0,2147732388.0,2147364699.0,2147711552.0,2148432027.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,241.6,3.762,34.84,62.0,89.0,55.0,2147732388.0,2147364699.0,2147711552.0,2148432027.0
