datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-07 15:28:58,56.752319,-46.801435999999995,116.3,3.742,34.804,50.0,120.0,58.0,2147744832.0,2147366372.0,2147707035.0,2148525869.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,116.7,3.742,34.804,50.0,120.0,57.0,2147744832.0,2147366372.0,2147707035.0,2148525869.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,117.3,3.739,34.805,50.0,120.0,57.0,2147743140.0,2147366189.0,2147710683.0,2148519168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,117.9,3.739,34.805,49.0,116.0,56.0,2147742774.0,2147364333.0,2147707538.0,2148516662.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,118.4,3.74,34.807,48.0,112.0,58.0,2147742774.0,2147364333.0,2147707538.0,2148516662.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,119.0,3.723,34.807,48.0,112.0,58.0,2147742729.0,2147367305.0,2147712054.0,2148515858.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,119.6,3.723,34.807,49.0,108.0,57.0,2147744365.0,2147366747.0,2147713307.0,2148517988.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,120.4,3.73,34.81,49.0,123.0,58.0,2147742665.0,2147365787.0,2147707812.0,2148511963.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,120.6,3.73,34.81,49.0,123.0,58.0,2147742665.0,2147365787.0,2147707812.0,2148511963.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,121.4,3.736,34.812,48.0,113.0,56.0,2147745536.0,2147369709.0,2147712676.0,2148507547.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,122.3,3.736,34.811,50.0,111.0,58.0,2147743515.0,2147368374.0,2147708452.0,2148507035.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,123.0,3.736,34.812,48.0,115.0,57.0,2147744594.0,2147368502.0,2147711533.0,2148504000.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,123.4,3.736,34.812,48.0,115.0,57.0,2147744594.0,2147368502.0,2147711533.0,2148504000.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,124.0,3.74,34.813,49.0,110.0,57.0,2147742290.0,2147368685.0,2147708297.0,2148508690.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,124.7,3.74,34.813,50.0,117.0,58.0,2147743606.0,2147368786.0,2147708397.0,2148503442.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,125.4,3.743,34.815,48.0,116.0,58.0,2147739638.0,2147368365.0,2147711936.0,2148496054.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,125.7,3.743,34.815,48.0,116.0,58.0,2147739638.0,2147368365.0,2147711936.0,2148496054.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,126.5,3.741,34.815,49.0,117.0,58.0,2147737883.0,2147366747.0,2147709366.0,2148492745.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,127.3,3.738,34.815,49.0,113.0,55.0,2147739958.0,2147365092.0,2147709110.0,2148484516.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,128.2,3.738,34.816,47.0,116.0,59.0,2147739035.0,2147367606.0,2147709440.0,2148485193.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,128.6,3.738,34.816,47.0,116.0,59.0,2147739035.0,2147367606.0,2147709440.0,2148485193.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,129.2,3.74,34.817,48.0,120.0,56.0,2147737106.0,2147368137.0,2147710272.0,2148490907.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,129.9,3.74,34.817,49.0,115.0,57.0,2147738230.0,2147367113.0,2147712219.0,2148490742.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,130.4,3.739,34.818,48.0,117.0,58.0,2147738230.0,2147367113.0,2147712219.0,2148490742.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,130.9,3.739,34.818,48.0,117.0,58.0,2147741284.0,2147369609.0,2147711460.0,2148487241.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,131.6,3.739,34.818,48.0,120.0,58.0,2147740013.0,2147367250.0,2147709129.0,2148483922.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,132.4,3.731,34.819,48.0,115.0,57.0,2147741430.0,2147371465.0,2147710107.0,2148481179.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,132.7,3.731,34.819,48.0,115.0,57.0,2147741430.0,2147371465.0,2147710107.0,2148481179.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,133.5,3.733,34.82,49.0,116.0,57.0,2147741824.0,2147370368.0,2147711597.0,2148481682.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,134.4,3.731,34.82,49.0,114.0,58.0,2147736018.0,2147370102.0,2147712310.0,2148480576.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,135.1,3.73,34.821,49.0,112.0,57.0,2147739236.0,2147370276.0,2147714596.0,2148475931.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,135.5,3.73,34.821,49.0,112.0,57.0,2147739236.0,2147370276.0,2147714596.0,2148475931.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,136.1,3.731,34.821,49.0,117.0,57.0,2147737645.0,2147371547.0,2147708224.0,2148477595.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,136.8,3.731,34.821,50.0,112.0,58.0,2147738139.0,2147367515.0,2147708507.0,2148475538.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,137.6,3.738,34.822,47.0,111.0,58.0,2147736822.0,2147368932.0,2147710957.0,2148473261.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,137.9,3.738,34.822,47.0,111.0,58.0,2147736822.0,2147368932.0,2147710957.0,2148473261.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,138.7,3.744,34.823,49.0,171.0,59.0,2147738505.0,2147367003.0,2147710701.0,2148479652.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,139.6,3.745,34.823,48.0,116.0,57.0,2147737645.0,2147368338.0,2147708004.0,2148480073.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,140.4,3.736,34.823,48.0,114.0,58.0,2147740507.0,2147368694.0,2147711680.0,2148472932.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,141.2,3.732,34.823,49.0,114.0,58.0,2147736137.0,2147367762.0,2147708059.0,2148475136.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,141.5,3.732,34.823,49.0,114.0,58.0,2147736137.0,2147367762.0,2147708059.0,2148475136.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,142.3,3.732,34.823,48.0,117.0,56.0,2147738889.0,2147368466.0,2147711213.0,2148468041.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,143.0,3.733,34.824,48.0,129.0,56.0,2147735387.0,2147369078.0,2147707794.0,2148466395.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,143.5,3.733,34.824,48.0,129.0,56.0,2147735387.0,2147369078.0,2147707794.0,2148466395.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,144.2,3.736,34.824,48.0,116.0,57.0,2147734628.0,2147367488.0,2147710820.0,2148463698.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,144.9,3.736,34.824,48.0,115.0,58.0,2147737243.0,2147369024.0,2147710509.0,2148462436.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,145.5,3.736,34.826,48.0,118.0,58.0,2147737243.0,2147369024.0,2147710509.0,2148462436.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,146.0,3.738,34.827,48.0,118.0,58.0,2147734774.0,2147367003.0,2147708132.0,2148464960.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,146.7,3.738,34.827,48.0,113.0,58.0,2147732214.0,2147366637.0,2147709321.0,2148465709.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,147.4,3.737,34.828,46.0,127.0,57.0,2147739318.0,2147370212.0,2147706569.0,2148459172.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,147.8,3.737,34.828,46.0,127.0,57.0,2147739318.0,2147370212.0,2147706569.0,2148459172.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,148.6,3.738,34.828,48.0,116.0,56.0,2147736192.0,2147367040.0,2147709120.0,2148457261.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,149.5,3.74,34.828,50.0,112.0,58.0,2147734116.0,2147367963.0,2147710948.0,2148456338.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,149.7,3.74,34.828,50.0,112.0,58.0,2147734116.0,2147367963.0,2147710948.0,2148456338.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,150.6,3.742,34.828,48.0,110.0,56.0,2147733028.0,2147366592.0,2147711826.0,2148451053.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,151.4,3.735,34.829,48.0,116.0,59.0,2147734336.0,2147369892.0,2147708598.0,2148455506.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,152.3,3.731,34.83,47.0,118.0,58.0,2147731483.0,2147367414.0,2147710756.0,2148451355.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,152.5,3.731,34.83,47.0,118.0,58.0,2147731483.0,2147367414.0,2147710756.0,2148451355.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,153.4,3.726,34.83,48.0,108.0,57.0,2147734838.0,2147366701.0,2147707154.0,2148449728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,154.2,3.725,34.83,47.0,108.0,57.0,2147735049.0,2147368393.0,2147707593.0,2148447616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,154.6,3.725,34.83,47.0,108.0,57.0,2147735049.0,2147368393.0,2147707593.0,2148447616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,155.3,3.72,34.831,49.0,115.0,56.0,2147735542.0,2147369188.0,2147710738.0,2148445458.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,156.0,3.715,34.831,50.0,107.0,57.0,2147735414.0,2147369874.0,2147709787.0,2148448384.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,156.3,3.715,34.831,50.0,107.0,57.0,2147735414.0,2147369874.0,2147709787.0,2148448384.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,157.2,3.714,34.832,48.0,115.0,58.0,2147736365.0,2147370587.0,2147708800.0,2148444790.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,158.0,3.714,34.832,48.0,108.0,58.0,2147734820.0,2147367259.0,2147712292.0,2148447076.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,158.6,3.711,34.832,47.0,108.0,58.0,2147734820.0,2147367259.0,2147712292.0,2148447076.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,159.1,3.707,34.832,47.0,108.0,58.0,2147739099.0,2147367369.0,2147710756.0,2148440877.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,159.9,3.707,34.832,49.0,110.0,57.0,2147737088.0,2147366701.0,2147709120.0,2148445805.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,160.4,3.705,34.833,49.0,110.0,57.0,2147737088.0,2147366701.0,2147709120.0,2148445805.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,161.1,3.705,34.833,46.0,110.0,58.0,2147736630.0,2147368548.0,2147708946.0,2148446189.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,161.9,3.705,34.833,49.0,128.0,60.0,2147733010.0,2147369600.0,2147712457.0,2148444864.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,162.6,3.705,34.834,48.0,116.0,58.0,2147733010.0,2147369600.0,2147712457.0,2148444864.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,163.1,3.705,34.834,48.0,116.0,58.0,2147733851.0,2147368027.0,2147709266.0,2148445129.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,163.9,3.705,34.834,47.0,104.0,58.0,2147735323.0,2147371309.0,2147708836.0,2148444297.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,164.3,3.705,34.834,47.0,104.0,58.0,2147735323.0,2147371309.0,2147708836.0,2148444297.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,165.0,3.706,34.834,47.0,111.0,59.0,2147736740.0,2147367451.0,2147708809.0,2148439378.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,165.8,3.706,34.834,47.0,101.0,57.0,2147734034.0,2147366308.0,2147714294.0,2148441490.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,166.4,3.705,34.835,48.0,107.0,56.0,2147734034.0,2147366308.0,2147714294.0,2148441490.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,167.0,3.705,34.835,48.0,107.0,56.0,2147732205.0,2147367908.0,2147706980.0,2148438912.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,167.8,3.705,34.835,48.0,106.0,58.0,2147733851.0,2147365979.0,2147710098.0,2148434916.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,168.5,3.715,34.837,47.0,110.0,57.0,2147733851.0,2147365979.0,2147710098.0,2148434916.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,169.0,3.715,34.84,47.0,110.0,57.0,2147734061.0,2147368786.0,2147710710.0,2148437595.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,169.9,3.715,34.84,49.0,105.0,56.0,2147734134.0,2147365449.0,2147712246.0,2148435666.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,170.4,3.72,34.84,49.0,105.0,56.0,2147734134.0,2147365449.0,2147712246.0,2148435666.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,171.1,3.725,34.841,48.0,108.0,58.0,2147733120.0,2147369042.0,2147711332.0,2148436443.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,171.9,3.725,34.841,47.0,108.0,57.0,2147735021.0,2147369325.0,2147709028.0,2148431725.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,172.6,3.732,34.843,48.0,105.0,58.0,2147735021.0,2147369325.0,2147709028.0,2148431725.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,173.1,3.732,34.843,48.0,105.0,58.0,2147733897.0,2147368841.0,2147712521.0,2148432128.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,173.9,3.733,34.843,47.0,104.0,57.0,2147736256.0,2147364754.0,2147707766.0,2148431460.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,174.5,3.744,34.845,48.0,105.0,58.0,2147736256.0,2147364754.0,2147707766.0,2148431460.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,175.2,3.754,34.847,48.0,105.0,58.0,2147732214.0,2147369883.0,2147708370.0,2148432393.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,176.0,3.754,34.847,47.0,101.0,59.0,2147731373.0,2147368804.0,2147708416.0,2148431195.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,176.4,3.759,34.848,47.0,101.0,59.0,2147731373.0,2147368804.0,2147708416.0,2148431195.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,177.2,3.755,34.848,48.0,100.0,58.0,2147736603.0,2147368429.0,2147713371.0,2148432475.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,178.0,3.751,34.848,48.0,103.0,57.0,2147736045.0,2147368713.0,2147712109.0,2148431259.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,178.6,3.751,34.848,48.0,99.0,56.0,2147736045.0,2147368713.0,2147712109.0,2148431259.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,179.3,3.746,34.848,48.0,99.0,56.0,2147732836.0,2147368457.0,2147709165.0,2148428982.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,180.2,3.745,34.847,47.0,96.0,58.0,2147731245.0,2147366162.0,2147712310.0,2148427437.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,180.5,3.745,34.847,47.0,96.0,58.0,2147731245.0,2147366162.0,2147712310.0,2148427437.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,181.4,3.745,34.848,49.0,99.0,59.0,2147733275.0,2147367936.0,2147712603.0,2148428754.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,182.3,3.745,34.848,49.0,102.0,59.0,2147733997.0,2147367204.0,2147711094.0,2148430262.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,182.6,3.745,34.848,49.0,102.0,59.0,2147733997.0,2147367204.0,2147711094.0,2148430262.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,183.6,3.747,34.848,48.0,108.0,57.0,2147733476.0,2147369901.0,2147708854.0,2148427236.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,184.6,3.747,34.848,48.0,100.0,58.0,2147734793.0,2147367332.0,2147712265.0,2148427264.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,185.6,3.747,34.848,46.0,101.0,59.0,2147730066.0,2147370093.0,2147708269.0,2148427117.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,186.5,3.748,34.847,47.0,99.0,59.0,2147730633.0,2147367076.0,2147708635.0,2148428324.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,187.5,3.747,34.848,48.0,161.0,58.0,2147733074.0,2147366957.0,2147712128.0,2148426578.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,187.8,3.747,34.848,48.0,161.0,58.0,2147733074.0,2147366957.0,2147712128.0,2148426578.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,188.7,3.745,34.848,45.0,103.0,58.0,2147734034.0,2147367424.0,2147708443.0,2148425197.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,189.6,3.742,34.848,48.0,113.0,58.0,2147734445.0,2147368155.0,2147710281.0,2148429302.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,190.0,3.742,34.848,48.0,113.0,58.0,2147734445.0,2147368155.0,2147710281.0,2148429302.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,190.9,3.738,34.847,49.0,103.0,57.0,2147733540.0,2147363638.0,2147711396.0,2148426212.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,191.7,3.737,34.847,47.0,106.0,57.0,2147735323.0,2147368557.0,2147710756.0,2148424420.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,192.2,3.735,34.847,47.0,106.0,57.0,2147735323.0,2147368557.0,2147710756.0,2148424420.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,193.1,3.733,34.846,48.0,109.0,58.0,2147732004.0,2147370112.0,2147710729.0,2148426185.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,193.4,3.733,34.846,48.0,109.0,58.0,2147732004.0,2147370112.0,2147710729.0,2148426185.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,194.4,3.73,34.846,47.0,103.0,58.0,2147737024.0,2147369371.0,2147709833.0,2148429184.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,195.4,3.725,34.846,48.0,101.0,58.0,2147731520.0,2147367780.0,2147708306.0,2148424731.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,196.4,3.722,34.846,45.0,102.0,56.0,2147731520.0,2147367277.0,2147712493.0,2148426925.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,196.6,3.722,34.846,45.0,102.0,56.0,2147731520.0,2147367277.0,2147712493.0,2148426925.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,197.7,3.719,34.846,47.0,100.0,59.0,2147732187.0,2147368164.0,2147714486.0,2148426660.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,198.7,3.715,34.846,48.0,98.0,59.0,2147736384.0,2147370084.0,2147709184.0,2148421732.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,199.3,3.715,34.846,48.0,102.0,59.0,2147736384.0,2147370084.0,2147709184.0,2148421732.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,200.0,3.716,34.846,48.0,102.0,59.0,2147733933.0,2147368713.0,2147708571.0,2148424466.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,200.9,3.716,34.846,48.0,102.0,58.0,2147732196.0,2147367862.0,2147710518.0,2148425051.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,201.5,3.716,34.846,47.0,99.0,58.0,2147732196.0,2147367862.0,2147710518.0,2148425051.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,202.2,3.717,34.845,47.0,99.0,58.0,2147732114.0,2147367341.0,2147706706.0,2148421622.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,203.1,3.717,34.845,48.0,101.0,56.0,2147735049.0,2147369033.0,2147709577.0,2148423835.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,203.7,3.716,34.846,46.0,97.0,56.0,2147735049.0,2147369033.0,2147709577.0,2148423835.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,204.5,3.715,34.846,46.0,97.0,56.0,2147733787.0,2147366125.0,2147709092.0,2148420864.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,205.3,3.714,34.847,46.0,98.0,58.0,2147731456.0,2147369161.0,2147708608.0,2148423378.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,205.6,3.714,34.847,46.0,98.0,58.0,2147731456.0,2147369161.0,2147708608.0,2148423378.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,206.6,3.713,34.847,46.0,94.0,58.0,2147732818.0,2147370477.0,2147710848.0,2148425088.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,207.6,3.713,34.847,49.0,96.0,59.0,2147734208.0,2147366939.0,2147710985.0,2148418889.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,208.3,3.715,34.847,47.0,101.0,58.0,2147734208.0,2147366939.0,2147710985.0,2148418889.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,208.9,3.717,34.847,47.0,101.0,58.0,2147728960.0,2147368036.0,2147706349.0,2148420717.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,209.7,3.717,34.847,47.0,98.0,58.0,2147732004.0,2147369344.0,2147711890.0,2148424932.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,210.4,3.716,34.848,47.0,112.0,57.0,2147732004.0,2147369344.0,2147711890.0,2148424932.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,211.1,3.717,34.848,47.0,112.0,57.0,2147732928.0,2147369956.0,2147708187.0,2148418258.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,212.0,3.716,34.848,48.0,115.0,57.0,2147729947.0,2147367972.0,2147708352.0,2148422308.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,212.5,3.716,34.848,48.0,115.0,57.0,2147729947.0,2147367972.0,2147708352.0,2148422308.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,213.3,3.716,34.847,48.0,100.0,59.0,2147731574.0,2147367917.0,2147709312.0,2148419730.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,214.2,3.717,34.848,47.0,97.0,57.0,2147730907.0,2147368832.0,2147708187.0,2148414107.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,215.3,3.713,34.848,47.0,107.0,59.0,2147730194.0,2147365961.0,2147709284.0,2148421184.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,216.4,3.713,34.848,49.0,98.0,59.0,2147730797.0,2147366957.0,2147711716.0,2148421860.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,217.5,3.713,34.847,46.0,109.0,59.0,2147731584.0,2147368329.0,2147708406.0,2148416914.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,218.6,3.713,34.848,48.0,104.0,57.0,2147731392.0,2147368036.0,2147709860.0,2148419876.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,219.7,3.713,34.847,47.0,97.0,59.0,2147730267.0,2147369014.0,2147710052.0,2148420342.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,220.6,3.711,34.847,48.0,98.0,57.0,2147732745.0,2147367817.0,2147705170.0,2148415561.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,221.1,3.709,34.847,48.0,98.0,57.0,2147732745.0,2147367817.0,2147705170.0,2148415561.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,221.9,3.709,34.847,46.0,98.0,58.0,2147731867.0,2147368694.0,2147711460.0,2148415058.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,222.5,3.707,34.847,46.0,98.0,58.0,2147731867.0,2147368694.0,2147711460.0,2148415058.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,223.3,3.707,34.847,48.0,95.0,59.0,2147733467.0,2147368137.0,2147711460.0,2148414272.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,224.2,3.709,34.848,48.0,96.0,58.0,2147732352.0,2147365860.0,2147715273.0,2148418377.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,225.3,3.712,34.849,46.0,100.0,58.0,2147730011.0,2147364754.0,2147712320.0,2148414720.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,226.4,3.711,34.849,48.0,98.0,57.0,2147730477.0,2147365138.0,2147711268.0,2148416960.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,226.7,3.711,34.849,48.0,98.0,57.0,2147730477.0,2147365138.0,2147711268.0,2148416960.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,227.6,3.711,34.849,47.0,94.0,58.0,2147730157.0,2147368877.0,2147710052.0,2148415158.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,228.5,3.71,34.848,46.0,98.0,58.0,2147729161.0,2147367716.0,2147706870.0,2148414528.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,228.9,3.71,34.848,46.0,98.0,58.0,2147729161.0,2147367716.0,2147706870.0,2148414528.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,229.9,3.704,34.847,48.0,96.0,59.0,2147729947.0,2147368329.0,2147707163.0,2148413019.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,230.7,3.703,34.847,46.0,103.0,59.0,2147732681.0,2147366957.0,2147709494.0,2148416420.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,231.2,3.69,34.847,46.0,103.0,59.0,2147732681.0,2147366957.0,2147709494.0,2148416420.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,232.1,3.686,34.847,48.0,97.0,57.0,2147727058.0,2147368192.0,2147707145.0,2148416201.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,232.4,3.686,34.847,48.0,97.0,57.0,2147727058.0,2147368192.0,2147707145.0,2148416201.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,233.5,3.685,34.847,49.0,112.0,58.0,2147729133.0,2147364754.0,2147709686.0,2148418697.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,234.6,3.689,34.847,48.0,98.0,58.0,2147727817.0,2147364388.0,2147704283.0,2148421385.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,235.6,3.689,34.847,47.0,95.0,58.0,2147730157.0,2147364205.0,2147707693.0,2148413860.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,236.7,3.684,34.847,46.0,97.0,58.0,2147728813.0,2147363510.0,2147710427.0,2148412626.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,237.0,3.684,34.847,46.0,97.0,58.0,2147728813.0,2147363510.0,2147710427.0,2148412626.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,237.9,3.683,34.847,47.0,99.0,59.0,2147730230.0,2147367917.0,2147710546.0,2148416393.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,238.6,3.682,34.846,47.0,98.0,60.0,2147730230.0,2147367917.0,2147710546.0,2148416393.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,239.3,3.681,34.846,47.0,98.0,60.0,2147733513.0,2147372580.0,2147709257.0,2148417709.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,240.2,3.681,34.846,48.0,95.0,58.0,2147731355.0,2147369152.0,2147709970.0,2148418459.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,240.7,3.681,34.846,48.0,95.0,58.0,2147731355.0,2147369152.0,2147709970.0,2148418459.0
