datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,114.8,4.45,34.868,46.0,98.0,43.0,2147734189.0,2147365421.0,2147712914.0,2148432630.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.6,4.449,34.867,40.0,93.0,43.0,2147736164.0,2147365056.0,2147711360.0,2148426294.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.9,4.449,34.867,40.0,93.0,43.0,2147736164.0,2147365056.0,2147711360.0,2148426294.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,116.6,4.439,34.864,48.0,91.0,43.0,2147737225.0,2147369773.0,2147708461.0,2148429184.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.3,4.429,34.865,48.0,91.0,43.0,2147738221.0,2147365174.0,2147710811.0,2148427245.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.8,4.429,34.865,46.0,95.0,42.0,2147738221.0,2147365174.0,2147710811.0,2148427245.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.6,4.401,34.862,45.0,91.0,40.0,2147736301.0,2147364214.0,2147709284.0,2148427876.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.5,4.379,34.859,39.0,92.0,42.0,2147735798.0,2147366692.0,2147709531.0,2148426148.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.8,4.379,34.859,39.0,92.0,42.0,2147735798.0,2147366692.0,2147709531.0,2148426148.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.6,4.341,34.856,47.0,95.0,43.0,2147738514.0,2147368502.0,2147713764.0,2148426267.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,121.5,4.312,34.853,48.0,90.0,41.0,2147737636.0,2147365805.0,2147710546.0,2148421814.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.6,4.291,34.852,44.0,96.0,43.0,2147736082.0,2147368054.0,2147709065.0,2148425161.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.4,4.287,34.852,46.0,97.0,45.0,2147734400.0,2147367963.0,2147709046.0,2148425572.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.7,4.287,34.852,46.0,97.0,45.0,2147734400.0,2147367963.0,2147709046.0,2148425572.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.6,4.287,34.852,47.0,117.0,42.0,2147731282.0,2147365531.0,2147708041.0,2148425307.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,125.5,4.286,34.852,40.0,92.0,44.0,2147735204.0,2147369453.0,2147710162.0,2148421184.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,125.7,4.286,34.852,40.0,92.0,44.0,2147735204.0,2147369453.0,2147710162.0,2148421184.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.7,4.285,34.853,43.0,97.0,46.0,2147738477.0,2147365558.0,2147709010.0,2148422656.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,127.8,4.285,34.854,42.0,93.0,43.0,2147737133.0,2147367067.0,2147707273.0,2148423268.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,128.7,4.285,34.855,45.0,94.0,42.0,2147734134.0,2147369325.0,2147714889.0,2148421595.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.8,4.288,34.857,40.0,94.0,42.0,2147737472.0,2147365403.0,2147710784.0,2148422500.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,130.6,4.29,34.858,40.0,97.0,42.0,2147736640.0,2147365604.0,2147709778.0,2148424594.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.6,4.294,34.857,41.0,95.0,42.0,2147734537.0,2147366857.0,2147711195.0,2148423469.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.6,4.311,34.861,41.0,93.0,40.0,2147736685.0,2147367808.0,2147708909.0,2148421147.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.8,4.311,34.861,41.0,93.0,40.0,2147736685.0,2147367808.0,2147708909.0,2148421147.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,133.8,4.311,34.865,44.0,97.0,41.0,2147733888.0,2147366198.0,2147707565.0,2148419300.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.9,4.305,34.863,39.0,97.0,40.0,2147737078.0,2147367634.0,2147710710.0,2148425243.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,135.7,4.3,34.863,45.0,99.0,45.0,2147734985.0,2147366454.0,2147709001.0,2148421037.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.4,4.303,34.864,45.0,99.0,45.0,2147735250.0,2147364873.0,2147711826.0,2148422848.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.9,4.303,34.864,41.0,94.0,46.0,2147735250.0,2147364873.0,2147711826.0,2148422848.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,137.8,4.308,34.865,47.0,123.0,40.0,2147735168.0,2147366153.0,2147711716.0,2148423076.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,138.7,4.311,34.865,44.0,95.0,40.0,2147734180.0,2147367021.0,2147709485.0,2148420123.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.5,4.321,34.868,45.0,97.0,45.0,2147736000.0,2147367661.0,2147711067.0,2148418285.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.0,4.335,34.869,45.0,97.0,45.0,2147736000.0,2147367661.0,2147711067.0,2148418285.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.7,4.335,34.869,40.0,95.0,42.0,2147736914.0,2147369947.0,2147710720.0,2148422491.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,141.6,4.346,34.871,41.0,101.0,40.0,2147737078.0,2147366162.0,2147707538.0,2148422052.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.0,4.346,34.871,41.0,101.0,40.0,2147737078.0,2147366162.0,2147707538.0,2148422052.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.7,4.351,34.87,46.0,94.0,42.0,2147737014.0,2147370560.0,2147714934.0,2148422226.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,143.5,4.355,34.873,43.0,95.0,41.0,2147736109.0,2147365741.0,2147706870.0,2148416365.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.0,4.355,34.873,43.0,95.0,41.0,2147736109.0,2147365741.0,2147706870.0,2148416365.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.8,4.356,34.873,46.0,94.0,44.0,2147734354.0,2147366902.0,2147709732.0,2148423862.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,145.6,4.356,34.872,48.0,94.0,43.0,2147735204.0,2147368073.0,2147705737.0,2148421394.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.1,4.361,34.874,48.0,94.0,43.0,2147735204.0,2147368073.0,2147705737.0,2148421394.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.9,4.361,34.874,38.0,97.0,40.0,2147735798.0,2147368877.0,2147709723.0,2148416868.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,147.5,4.367,34.876,38.0,97.0,40.0,2147736146.0,2147366400.0,2147707620.0,2148418633.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,148.1,4.365,34.876,41.0,94.0,37.0,2147736146.0,2147366400.0,2147707620.0,2148418633.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.0,4.367,34.876,38.0,94.0,42.0,2147732342.0,2147366774.0,2147709842.0,2148419648.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.4,4.367,34.876,38.0,94.0,42.0,2147732342.0,2147366774.0,2147709842.0,2148419648.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,150.3,4.357,34.877,46.0,97.0,42.0,2147734326.0,2147367360.0,2147712365.0,2148418642.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,151.3,4.363,34.878,39.0,95.0,37.0,2147736246.0,2147368109.0,2147710838.0,2148419163.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.1,4.368,34.878,44.0,93.0,43.0,2147733979.0,2147364068.0,2147707428.0,2148420498.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.7,4.368,34.878,44.0,93.0,43.0,2147734464.0,2147365924.0,2147706422.0,2148418861.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,153.4,4.376,34.879,39.0,91.0,38.0,2147734464.0,2147365924.0,2147706422.0,2148418861.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.4,4.389,34.88,38.0,93.0,41.0,2147734701.0,2147367058.0,2147709915.0,2148420288.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,155.3,4.408,34.884,45.0,92.0,42.0,2147732333.0,2147368137.0,2147705398.0,2148419291.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,156.4,4.406,34.885,41.0,96.0,38.0,2147735762.0,2147369088.0,2147707382.0,2148419584.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,157.4,4.403,34.885,39.0,88.0,44.0,2147734646.0,2147366674.0,2147710573.0,2148415442.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,158.6,4.401,34.884,43.0,95.0,39.0,2147734418.0,2147373632.0,2147712173.0,2148417334.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,159.6,4.4,34.885,43.0,97.0,42.0,2147732699.0,2147368018.0,2147710747.0,2148418340.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.6,4.399,34.885,40.0,91.0,43.0,2147732425.0,2147368283.0,2147711296.0,2148416868.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.9,4.399,34.885,40.0,91.0,43.0,2147732425.0,2147368283.0,2147711296.0,2148416868.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.0,4.418,34.888,41.0,91.0,37.0,2147730569.0,2147370633.0,2147713856.0,2148420434.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.8,4.425,34.888,41.0,96.0,38.0,2147731401.0,2147366720.0,2147705846.0,2148416356.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,163.3,4.435,34.89,41.0,96.0,38.0,2147731401.0,2147366720.0,2147705846.0,2148416356.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.1,4.431,34.891,37.0,90.0,41.0,2147734473.0,2147369188.0,2147706496.0,2148415725.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.9,4.431,34.891,41.0,89.0,36.0,2147735488.0,2147365787.0,2147711853.0,2148415515.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,165.7,4.423,34.89,42.0,91.0,45.0,2147731200.0,2147366509.0,2147714642.0,2148419894.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,166.2,4.414,34.887,42.0,91.0,45.0,2147731200.0,2147366509.0,2147714642.0,2148419894.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.0,4.414,34.887,42.0,92.0,44.0,2147730962.0,2147366674.0,2147712036.0,2148418660.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.6,4.407,34.888,42.0,92.0,44.0,2147732909.0,2147368320.0,2147713453.0,2148418386.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,168.4,4.408,34.888,40.0,97.0,45.0,2147732909.0,2147368320.0,2147713453.0,2148418386.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,169.2,4.408,34.888,45.0,104.0,45.0,2147735433.0,2147366710.0,2147711268.0,2148417600.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.3,4.401,34.889,46.0,94.0,42.0,2147732754.0,2147369627.0,2147712054.0,2148417691.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.5,4.401,34.889,46.0,94.0,42.0,2147732754.0,2147369627.0,2147712054.0,2148417691.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,171.6,4.393,34.888,44.0,92.0,43.0,2147734902.0,2147367670.0,2147712384.0,2148413842.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,172.5,4.392,34.887,39.0,98.0,44.0,2147734619.0,2147367305.0,2147709184.0,2148415433.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.4,4.381,34.886,42.0,96.0,45.0,2147734061.0,2147369252.0,2147710473.0,2148416758.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.8,4.381,34.886,42.0,96.0,45.0,2147734061.0,2147369252.0,2147710473.0,2148416758.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,174.9,4.379,34.885,44.0,89.0,42.0,2147737718.0,2147366656.0,2147709467.0,2148414966.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,175.8,4.379,34.886,36.0,93.0,39.0,2147738285.0,2147367588.0,2147712640.0,2148411291.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,176.6,4.375,34.885,46.0,92.0,41.0,2147736987.0,2147369938.0,2147710866.0,2148419273.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,177.1,4.377,34.885,46.0,92.0,41.0,2147736987.0,2147369938.0,2147710866.0,2148419273.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.0,4.375,34.885,38.0,95.0,34.0,2147738678.0,2147368960.0,2147706002.0,2148418450.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.4,4.375,34.885,38.0,95.0,34.0,2147738678.0,2147368960.0,2147706002.0,2148418450.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,179.3,4.362,34.884,39.0,89.0,44.0,2147736685.0,2147371492.0,2147710710.0,2148416210.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.1,4.359,34.884,37.0,95.0,38.0,2147733376.0,2147371072.0,2147709421.0,2148415606.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.3,4.35,34.882,43.0,92.0,45.0,2147735533.0,2147367433.0,2147711990.0,2148418459.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.5,4.35,34.882,43.0,92.0,45.0,2147735533.0,2147367433.0,2147711990.0,2148418459.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,182.5,4.341,34.881,36.0,92.0,41.0,2147737078.0,2147370313.0,2147709220.0,2148416758.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,183.5,4.33,34.881,37.0,91.0,38.0,2147732982.0,2147370093.0,2147711460.0,2148415689.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.5,4.326,34.88,39.0,92.0,36.0,2147733174.0,2147368292.0,2147709028.0,2148413412.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.9,4.326,34.88,39.0,92.0,36.0,2147733174.0,2147368292.0,2147709028.0,2148413412.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,185.9,4.32,34.88,45.0,93.0,41.0,2147732580.0,2147367149.0,2147712182.0,2148417490.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,186.6,4.316,34.879,45.0,93.0,41.0,2147732891.0,2147369782.0,2147707803.0,2148416155.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,187.2,4.31,34.88,40.0,92.0,44.0,2147732891.0,2147369782.0,2147707803.0,2148416155.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,188.2,4.3,34.88,43.0,92.0,35.0,2147734281.0,2147370038.0,2147711652.0,2148416356.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,189.3,4.283,34.88,45.0,92.0,41.0,2147735186.0,2147368283.0,2147711990.0,2148415680.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,190.4,4.282,34.879,43.0,92.0,39.0,2147735341.0,2147366656.0,2147706605.0,2148415908.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.4,4.282,34.879,37.0,95.0,38.0,2147737883.0,2147370486.0,2147711670.0,2148414729.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.8,4.282,34.879,37.0,95.0,38.0,2147737883.0,2147370486.0,2147711670.0,2148414729.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,192.9,4.271,34.877,41.0,91.0,44.0,2147732461.0,2147368502.0,2147708836.0,2148416027.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,193.8,4.253,34.875,44.0,91.0,41.0,2147738048.0,2147367698.0,2147707593.0,2148416402.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,194.5,4.257,34.878,44.0,91.0,41.0,2147736274.0,2147369609.0,2147711826.0,2148417883.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.1,4.258,34.879,43.0,102.0,43.0,2147736274.0,2147369609.0,2147711826.0,2148417883.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.1,4.263,34.879,40.0,96.0,42.0,2147736950.0,2147366491.0,2147708013.0,2148415341.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.4,4.263,34.879,40.0,96.0,42.0,2147736950.0,2147366491.0,2147708013.0,2148415341.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,197.4,4.262,34.88,36.0,93.0,37.0,2147736896.0,2147366272.0,2147707474.0,2148419474.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,198.4,4.26,34.879,36.0,92.0,36.0,2147735625.0,2147368201.0,2147708854.0,2148416649.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.4,4.263,34.879,44.0,89.0,42.0,2147734628.0,2147366875.0,2147710902.0,2148416146.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.7,4.263,34.879,44.0,89.0,42.0,2147734628.0,2147366875.0,2147710902.0,2148416146.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,200.7,4.266,34.88,38.0,93.0,37.0,2147733632.0,2147371702.0,2147710317.0,2148413686.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,201.7,4.265,34.882,35.0,93.0,35.0,2147737709.0,2147368749.0,2147711945.0,2148414125.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,202.4,4.261,34.882,35.0,93.0,35.0,2147733750.0,2147371291.0,2147712850.0,2148416137.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.0,4.261,34.882,37.0,91.0,40.0,2147733750.0,2147371291.0,2147712850.0,2148416137.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.9,4.257,34.882,44.0,89.0,40.0,2147736009.0,2147370733.0,2147710537.0,2148415332.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,204.4,4.255,34.882,44.0,89.0,40.0,2147736009.0,2147370733.0,2147710537.0,2148415332.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,205.3,4.251,34.882,44.0,89.0,40.0,2147737673.0,2147367323.0,2147711451.0,2148411538.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,206.2,4.249,34.881,44.0,92.0,41.0,2147737206.0,2147366829.0,2147714267.0,2148415204.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,207.4,4.246,34.882,41.0,92.0,36.0,2147734409.0,2147368649.0,2147713590.0,2148416320.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.5,4.245,34.882,40.0,87.0,42.0,2147735725.0,2147367067.0,2147713746.0,2148413440.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.8,4.245,34.882,40.0,87.0,42.0,2147735725.0,2147367067.0,2147713746.0,2148413440.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,209.9,4.245,34.882,36.0,90.0,36.0,2147738349.0,2147367844.0,2147711085.0,2148416118.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.8,4.245,34.882,35.0,89.0,37.0,2147734802.0,2147369618.0,2147711222.0,2148415113.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,211.6,4.249,34.884,35.0,89.0,37.0,2147735387.0,2147368950.0,2147708809.0,2148410934.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,212.2,4.261,34.885,43.0,94.0,36.0,2147735387.0,2147368950.0,2147708809.0,2148410934.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,213.1,4.271,34.886,36.0,101.0,40.0,2147735177.0,2147367561.0,2147711881.0,2148413778.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,214.2,4.275,34.888,36.0,90.0,38.0,2147734272.0,2147366473.0,2147707163.0,2148412004.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,215.4,4.279,34.888,43.0,88.0,37.0,2147732626.0,2147369801.0,2147709824.0,2148415369.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.5,4.277,34.887,36.0,92.0,36.0,2147735168.0,2147371136.0,2147710921.0,2148414381.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.7,4.277,34.887,36.0,92.0,36.0,2147735168.0,2147371136.0,2147710921.0,2148414381.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,217.7,4.273,34.887,40.0,86.0,36.0,2147731629.0,2147366363.0,2147709120.0,2148417755.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,218.4,4.262,34.888,40.0,86.0,36.0,2147734134.0,2147365449.0,2147709120.0,2148411099.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.0,4.26,34.884,45.0,93.0,40.0,2147734134.0,2147365449.0,2147709120.0,2148411099.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.9,4.26,34.884,43.0,88.0,40.0,2147732928.0,2147366189.0,2147711597.0,2148416256.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,220.5,4.238,34.883,43.0,88.0,40.0,2147732928.0,2147366189.0,2147711597.0,2148416256.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,221.4,4.228,34.882,42.0,90.0,39.0,2147732324.0,2147365348.0,2147709257.0,2148415844.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.3,4.223,34.882,39.0,88.0,35.0,2147737005.0,2147366610.0,2147709092.0,2148413632.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.7,4.223,34.882,39.0,88.0,35.0,2147737005.0,2147366610.0,2147709092.0,2148413632.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,223.7,4.223,34.883,44.0,116.0,38.0,2147734308.0,2147367414.0,2147707483.0,2148418048.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,224.9,4.219,34.881,34.0,90.0,39.0,2147735040.0,2147367570.0,2147707620.0,2148414912.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,225.8,4.217,34.881,39.0,89.0,39.0,2147734930.0,2147369353.0,2147710656.0,2148414070.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,226.5,4.216,34.881,39.0,89.0,39.0,2147729938.0,2147367286.0,2147711469.0,2148417993.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,227.2,4.21,34.881,42.0,90.0,37.0,2147729938.0,2147367286.0,2147711469.0,2148417993.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,228.1,4.2,34.88,41.0,86.0,33.0,2147734198.0,2147364790.0,2147709942.0,2148416813.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.3,4.2,34.879,37.0,94.0,42.0,2147731382.0,2147365577.0,2147706157.0,2148416475.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.5,4.2,34.879,37.0,94.0,42.0,2147731382.0,2147365577.0,2147706157.0,2148416475.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.5,4.2,34.879,40.0,89.0,43.0,2147732480.0,2147367131.0,2147707227.0,2148416438.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.4,4.202,34.877,36.0,88.0,41.0,2147736896.0,2147369161.0,2147710500.0,2148413613.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.9,4.205,34.88,36.0,88.0,41.0,2147736896.0,2147369161.0,2147710500.0,2148413613.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,232.8,4.205,34.88,41.0,88.0,35.0,2147734134.0,2147368640.0,2147706861.0,2148417819.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,233.3,4.205,34.88,41.0,88.0,35.0,2147734134.0,2147368640.0,2147706861.0,2148417819.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,234.3,4.186,34.879,35.0,88.0,35.0,2147734985.0,2147369024.0,2147708672.0,2148416265.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,235.4,4.176,34.878,36.0,97.0,39.0,2147733485.0,2147368886.0,2147708205.0,2148416128.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,236.4,4.174,34.877,40.0,94.0,34.0,2147736054.0,2147365869.0,2147707254.0,2148411684.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,237.5,4.171,34.876,43.0,102.0,41.0,2147733504.0,2147366290.0,2147711012.0,2148415725.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,238.7,4.164,34.876,38.0,89.0,38.0,2147734646.0,2147370523.0,2147706441.0,2148417700.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,239.6,4.161,34.876,36.0,89.0,35.0,2147735158.0,2147367908.0,2147708288.0,2148413860.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,240.2,4.159,34.876,36.0,89.0,35.0,2147735158.0,2147367908.0,2147708288.0,2148413860.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.1,4.159,34.876,44.0,88.0,38.0,2147736384.0,2147369115.0,2147707922.0,2148414381.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.6,4.157,34.875,44.0,88.0,38.0,2147736384.0,2147369115.0,2147707922.0,2148414381.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,242.5,4.152,34.875,44.0,86.0,39.0,2147733467.0,2147370020.0,2147710921.0,2148417033.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.7,4.149,34.875,38.0,91.0,33.0,2147736064.0,2147370843.0,2147708297.0,2148413394.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.5,4.149,34.874,38.0,93.0,41.0,2147735094.0,2147368457.0,2147716022.0,2148415085.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.9,4.149,34.874,38.0,93.0,41.0,2147735094.0,2147368457.0,2147716022.0,2148415085.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,245.9,4.148,34.874,40.0,89.0,41.0,2147731556.0,2147366189.0,2147710838.0,2148415789.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,246.5,4.146,34.874,40.0,89.0,41.0,2147731556.0,2147366189.0,2147710838.0,2148415789.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,247.4,4.146,34.875,35.0,84.0,36.0,2147731894.0,2147367433.0,2147713362.0,2148417883.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,248.3,4.141,34.874,42.0,90.0,36.0,2147736164.0,2147372132.0,2147708013.0,2148412333.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.3,4.141,34.874,44.0,92.0,36.0,2147734601.0,2147368356.0,2147712859.0,2148413504.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.8,4.141,34.874,44.0,92.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,252.2,4.136,34.875,39.0,99.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,254.7,4.136,34.875,40.0,89.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,256.0,4.131,34.874,37.0,88.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,258.4,4.131,34.874,39.0,90.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,260.7,4.141,34.88,40.0,94.0,39.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,262.4,4.141,34.88,39.0,89.0,41.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,264.0,4.141,34.88,40.0,97.0,39.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,265.6,4.137,34.879,40.0,91.0,38.0,nan,nan,nan,nan
