datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-16 15:24:31,57.259347,-40.42392666666667,121.5,3.647,34.876,77.0,86.0,55.0,2147900580.0,2147372882.0,2147772022.0,2149600393.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,122.3,3.647,34.875,74.0,90.0,57.0,2147891172.0,2147371017.0,2147763392.0,2149526930.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,122.6,3.647,34.875,74.0,90.0,57.0,2147891172.0,2147371017.0,2147763392.0,2149526930.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,123.5,3.647,34.876,77.0,85.0,56.0,2147886838.0,2147368557.0,2147763977.0,2149484114.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,124.2,3.647,34.876,75.0,88.0,53.0,2147884955.0,2147370368.0,2147763593.0,2149472932.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,125.2,3.646,34.876,75.0,88.0,54.0,2147883474.0,2147372681.0,2147760054.0,2149445897.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,126.1,3.646,34.876,77.0,85.0,55.0,2147875318.0,2147372562.0,2147757284.0,2149413257.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,126.5,3.646,34.876,77.0,85.0,55.0,2147875318.0,2147372562.0,2147757284.0,2149413257.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,127.5,3.646,34.875,76.0,86.0,55.0,2147868772.0,2147369408.0,2147753654.0,2149378322.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,128.1,3.646,34.875,75.0,86.0,56.0,2147860507.0,2147369298.0,2147750619.0,2149334555.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,128.7,3.646,34.875,75.0,86.0,56.0,2147856018.0,2147371053.0,2147748553.0,2149279652.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,129.6,3.645,34.876,76.0,87.0,55.0,2147856018.0,2147371053.0,2147748553.0,2149279652.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,130.5,3.644,34.877,72.0,85.0,56.0,2147849097.0,2147369325.0,2147746048.0,2149260196.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,131.5,3.643,34.876,74.0,84.0,55.0,2147844425.0,2147367643.0,2147743689.0,2149223314.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,132.1,3.643,34.876,77.0,86.0,58.0,2147841590.0,2147368201.0,2147738624.0,2149192978.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,133.2,3.644,34.877,72.0,85.0,56.0,2147840914.0,2147368384.0,2147742125.0,2149177545.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,133.5,3.644,34.877,72.0,85.0,56.0,2147840914.0,2147368384.0,2147742125.0,2149177545.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,134.6,3.643,34.877,75.0,84.0,56.0,2147835419.0,2147369005.0,2147739510.0,2149161526.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,135.2,3.643,34.877,73.0,88.0,55.0,2147837357.0,2147368502.0,2147742875.0,2149157577.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,135.7,3.643,34.877,73.0,88.0,55.0,2147837357.0,2147368502.0,2147742875.0,2149157577.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,136.4,3.643,34.876,73.0,87.0,55.0,2147834322.0,2147368429.0,2147738834.0,2149152603.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,137.3,3.643,34.875,74.0,85.0,55.0,2147831414.0,2147367689.0,2147738816.0,2149144603.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,137.7,3.643,34.875,74.0,85.0,55.0,2147831414.0,2147367689.0,2147738816.0,2149144603.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,138.7,3.643,34.877,74.0,85.0,56.0,2147831012.0,2147369545.0,2147741101.0,2149144676.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,139.7,3.643,34.877,72.0,88.0,55.0,2147831259.0,2147368173.0,2147734912.0,2149133796.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,140.4,3.643,34.877,73.0,86.0,56.0,2147827273.0,2147366884.0,2147733650.0,2149111670.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,140.8,3.643,34.877,73.0,86.0,56.0,2147827273.0,2147366884.0,2147733650.0,2149111670.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,141.5,3.643,34.876,72.0,87.0,56.0,2147829942.0,2147370194.0,2147731766.0,2149121060.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,142.4,3.643,34.878,73.0,88.0,56.0,2147830610.0,2147371072.0,2147736301.0,2149139044.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,142.8,3.643,34.878,73.0,88.0,56.0,2147830610.0,2147371072.0,2147736301.0,2149139044.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,143.6,3.643,34.877,70.0,83.0,54.0,2147831936.0,2147370176.0,2147736402.0,2149147684.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,144.4,3.643,34.878,70.0,83.0,54.0,2147834816.0,2147369380.0,2147734957.0,2149177234.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,144.9,3.643,34.878,72.0,87.0,56.0,2147834816.0,2147369380.0,2147734957.0,2149177234.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,145.9,3.643,34.878,70.0,86.0,55.0,2147840073.0,2147370377.0,2147732608.0,2149212726.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,146.5,3.643,34.877,70.0,84.0,57.0,2147844397.0,2147370514.0,2147735268.0,2149247771.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,147.5,3.643,34.878,70.0,87.0,56.0,2147849691.0,2147366656.0,2147735360.0,2149299894.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,147.9,3.643,34.878,70.0,87.0,56.0,2147849691.0,2147366656.0,2147735360.0,2149299894.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,148.9,3.643,34.878,73.0,87.0,57.0,2147852809.0,2147368018.0,2147735186.0,2149340096.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,149.5,3.644,34.878,73.0,85.0,57.0,2147862436.0,2147370368.0,2147735478.0,2149402148.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,150.5,3.643,34.878,68.0,87.0,55.0,2147871963.0,2147368530.0,2147736182.0,2149486710.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,150.9,3.643,34.878,68.0,87.0,55.0,2147871963.0,2147368530.0,2147736182.0,2149486710.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,151.9,3.644,34.878,70.0,85.0,55.0,2147879067.0,2147370532.0,2147734628.0,2149523099.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,152.5,3.644,34.878,70.0,85.0,56.0,2147876973.0,2147371648.0,2147735981.0,2149510418.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,153.5,3.644,34.877,71.0,87.0,55.0,2147873737.0,2147367104.0,2147737874.0,2149478912.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,154.5,3.643,34.878,71.0,85.0,55.0,2147870482.0,2147367168.0,2147734921.0,2149454665.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,155.5,3.644,34.878,71.0,88.0,56.0,2147859922.0,2147363986.0,2147730587.0,2149390281.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,156.4,3.644,34.878,71.0,88.0,56.0,2147853568.0,2147372205.0,2147731035.0,2149351360.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,156.9,3.644,34.878,71.0,87.0,55.0,2147853568.0,2147372205.0,2147731035.0,2149351360.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,157.6,3.644,34.878,70.0,88.0,57.0,2147848009.0,2147366738.0,2147728237.0,2149321792.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,158.5,3.644,34.878,72.0,87.0,53.0,2147850468.0,2147368182.0,2147726930.0,2149328859.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,159.4,3.645,34.878,72.0,87.0,53.0,2147859428.0,2147367323.0,2147730486.0,2149395200.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,159.9,3.645,34.878,73.0,84.0,53.0,2147859428.0,2147367323.0,2147730486.0,2149395200.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,160.6,3.644,34.876,70.0,87.0,56.0,2147856182.0,2147369764.0,2147727067.0,2149391963.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,161.6,3.644,34.878,70.0,85.0,56.0,2147852873.0,2147364315.0,2147728365.0,2149383222.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,162.5,3.644,34.878,70.0,85.0,56.0,2147843922.0,2147368484.0,2147726116.0,2149278354.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,163.0,3.644,34.878,71.0,83.0,55.0,2147843922.0,2147368484.0,2147726116.0,2149278354.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,163.6,3.644,34.878,70.0,85.0,56.0,2147834441.0,2147366976.0,2147724187.0,2149202221.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,164.4,3.644,34.876,70.0,85.0,56.0,2147827318.0,2147368539.0,2147715776.0,2149176155.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,165.1,3.644,34.878,69.0,86.0,56.0,2147827318.0,2147368539.0,2147715776.0,2149176155.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,165.7,3.644,34.878,68.0,87.0,55.0,2147829714.0,2147367021.0,2147719625.0,2149199222.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,166.5,3.644,34.878,68.0,87.0,55.0,2147828882.0,2147366729.0,2147722340.0,2149208173.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,167.1,3.643,34.878,71.0,85.0,56.0,2147828882.0,2147366729.0,2147722340.0,2149208173.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,167.7,3.643,34.878,72.0,86.0,55.0,2147826304.0,2147366537.0,2147724032.0,2149163849.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,168.6,3.644,34.878,72.0,86.0,55.0,2147811282.0,2147367862.0,2147721298.0,2149064365.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,169.1,3.644,34.878,70.0,85.0,55.0,2147811282.0,2147367862.0,2147721298.0,2149064365.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,169.8,3.644,34.875,70.0,86.0,55.0,2147802377.0,2147366701.0,2147720448.0,2148978523.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,170.5,3.644,34.878,70.0,86.0,55.0,2147793325.0,2147365156.0,2147719296.0,2148932196.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,171.2,3.644,34.878,71.0,84.0,55.0,2147793325.0,2147365156.0,2147719296.0,2148932196.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,171.8,3.644,34.878,69.0,86.0,55.0,2147790171.0,2147368777.0,2147718052.0,2148905499.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,172.6,3.644,34.875,69.0,86.0,55.0,2147789412.0,2147369718.0,2147716443.0,2148897417.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,173.2,3.643,34.878,71.0,86.0,55.0,2147789412.0,2147369718.0,2147716443.0,2148897417.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,173.8,3.643,34.878,72.0,88.0,57.0,2147786624.0,2147367625.0,2147718994.0,2148879442.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,174.4,3.644,34.878,72.0,88.0,57.0,2147784018.0,2147367012.0,2147717778.0,2148866358.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,175.3,3.644,34.876,70.0,85.0,55.0,2147784018.0,2147367012.0,2147717778.0,2148866358.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,175.9,3.644,34.876,69.0,85.0,56.0,2147786733.0,2147369417.0,2147713014.0,2148857179.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,176.7,3.644,34.878,69.0,85.0,56.0,2147785856.0,2147369289.0,2147716534.0,2148838875.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,177.4,3.644,34.878,72.0,86.0,56.0,2147785856.0,2147369289.0,2147716534.0,2148838875.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,178.0,3.642,34.878,67.0,87.0,55.0,2147786002.0,2147371291.0,2147714066.0,2148857353.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,178.4,3.642,34.878,67.0,87.0,55.0,2147786002.0,2147371291.0,2147714066.0,2148857353.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,179.5,3.638,34.878,67.0,83.0,56.0,2147791670.0,2147363657.0,2147717577.0,2148897398.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,180.1,3.638,34.878,66.0,85.0,56.0,2147794761.0,2147367296.0,2147713508.0,2148939062.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,180.6,3.634,34.879,66.0,85.0,56.0,2147794761.0,2147367296.0,2147713508.0,2148939062.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,181.6,3.634,34.879,68.0,85.0,55.0,2147794349.0,2147370249.0,2147712219.0,2148924800.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,182.2,3.634,34.879,65.0,85.0,56.0,2147789211.0,2147367561.0,2147715428.0,2148880201.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,183.2,3.635,34.879,65.0,84.0,55.0,2147779867.0,2147364800.0,2147709156.0,2148821174.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,183.7,3.635,34.879,65.0,84.0,55.0,2147779867.0,2147364800.0,2147709156.0,2148821174.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,184.7,3.635,34.879,64.0,85.0,55.0,2147779931.0,2147363245.0,2147712411.0,2148829979.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,185.4,3.635,34.879,64.0,85.0,57.0,2147767158.0,2147367725.0,2147713737.0,2148721481.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,185.9,3.635,34.879,64.0,85.0,57.0,2147767158.0,2147367725.0,2147713737.0,2148721481.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,186.6,3.633,34.878,65.0,84.0,58.0,2147765961.0,2147369782.0,2147710272.0,2148698349.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,187.4,3.634,34.877,65.0,84.0,58.0,2147764178.0,2147367396.0,2147712950.0,2148693065.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,188.1,3.635,34.879,66.0,86.0,56.0,2147764178.0,2147367396.0,2147712950.0,2148693065.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,188.7,3.635,34.879,67.0,83.0,57.0,2147764662.0,2147367140.0,2147712740.0,2148693796.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,189.6,3.635,34.879,67.0,83.0,57.0,2147766902.0,2147368182.0,2147709622.0,2148700580.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,190.3,3.633,34.879,64.0,86.0,58.0,2147766902.0,2147368182.0,2147709622.0,2148700580.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,191.0,3.633,34.879,63.0,84.0,56.0,2147764598.0,2147369380.0,2147710134.0,2148699318.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,192.1,3.633,34.879,64.0,84.0,54.0,2147765659.0,2147368457.0,2147708946.0,2148698569.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,192.6,3.633,34.879,64.0,84.0,54.0,2147765659.0,2147368457.0,2147708946.0,2148698569.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,193.5,3.633,34.879,65.0,87.0,57.0,2147761572.0,2147369133.0,2147707949.0,2148695954.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,194.4,3.633,34.878,64.0,85.0,54.0,2147763922.0,2147371154.0,2147711204.0,2148692096.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,194.9,3.633,34.878,64.0,85.0,54.0,2147763922.0,2147371154.0,2147711204.0,2148692096.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,195.6,3.633,34.878,65.0,84.0,56.0,2147761499.0,2147366445.0,2147713097.0,2148684470.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,196.3,3.633,34.878,65.0,84.0,56.0,2147761398.0,2147368978.0,2147711552.0,2148679442.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,197.2,3.633,34.878,63.0,86.0,56.0,2147761398.0,2147368978.0,2147711552.0,2148679442.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,197.9,3.633,34.878,66.0,82.0,55.0,2147762505.0,2147366409.0,2147710080.0,2148677037.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,199.1,3.633,34.879,63.0,85.0,56.0,2147762084.0,2147368365.0,2147716864.0,2148681197.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,199.6,3.633,34.879,63.0,85.0,56.0,2147762084.0,2147368365.0,2147716864.0,2148681197.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,200.5,3.633,34.879,63.0,84.0,55.0,2147759314.0,2147370688.0,2147713398.0,2148662802.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,201.4,3.633,34.877,65.0,83.0,56.0,2147755373.0,2147366171.0,2147713874.0,2148640484.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,201.9,3.633,34.877,65.0,83.0,56.0,2147755373.0,2147366171.0,2147713874.0,2148640484.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,203.1,3.633,34.879,61.0,85.0,56.0,2147754075.0,2147367104.0,2147708196.0,2148622875.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,203.8,3.633,34.879,63.0,86.0,56.0,2147756196.0,2147367003.0,2147708818.0,2148614198.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,204.7,3.633,34.879,63.0,86.0,56.0,2147759122.0,2147369280.0,2147713206.0,2148609536.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,205.4,3.633,34.879,62.0,84.0,56.0,2147759122.0,2147369280.0,2147713206.0,2148609536.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,206.1,3.634,34.879,63.0,84.0,55.0,2147751707.0,2147366802.0,2147713252.0,2148604918.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,206.6,3.634,34.879,63.0,84.0,55.0,2147751707.0,2147366802.0,2147713252.0,2148604918.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,207.4,3.634,34.878,63.0,81.0,54.0,2147751213.0,2147371556.0,2147711570.0,2148595136.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,208.5,3.633,34.878,63.0,86.0,54.0,2147748754.0,2147366409.0,2147710354.0,2148590957.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,209.0,3.633,34.878,63.0,86.0,54.0,2147748754.0,2147366409.0,2147710354.0,2148590957.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,210.2,3.633,34.878,62.0,84.0,52.0,2147752841.0,2147366710.0,2147709869.0,2148588635.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,210.9,3.633,34.878,62.0,85.0,51.0,2147746285.0,2147369170.0,2147711762.0,2148590235.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,211.5,3.633,34.878,62.0,85.0,51.0,2147746285.0,2147369170.0,2147711762.0,2148590235.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,212.6,3.633,34.879,64.0,85.0,54.0,2147750893.0,2147367844.0,2147709476.0,2148570605.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,213.9,3.633,34.879,59.0,84.0,53.0,2147746953.0,2147368731.0,2147712987.0,2148560018.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,214.6,3.633,34.879,59.0,86.0,55.0,2147745152.0,2147367469.0,2147713069.0,2148546880.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,215.4,3.633,34.879,59.0,86.0,55.0,2147747053.0,2147367414.0,2147709906.0,2148544393.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,216.3,3.633,34.878,61.0,92.0,52.0,2147747053.0,2147367414.0,2147709906.0,2148544393.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,217.0,3.633,34.878,61.0,85.0,52.0,2147742528.0,2147365138.0,2147711131.0,2148534976.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,218.3,3.635,34.879,65.0,84.0,55.0,2147740013.0,2147370715.0,2147711259.0,2148527396.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,218.8,3.635,34.879,65.0,84.0,55.0,2147740013.0,2147370715.0,2147711259.0,2148527396.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,220.0,3.635,34.879,63.0,86.0,53.0,2147741138.0,2147368594.0,2147710610.0,2148518482.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,220.8,3.636,34.879,64.0,86.0,51.0,2147743241.0,2147368457.0,2147710811.0,2148514651.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,221.7,3.636,34.877,64.0,86.0,51.0,2147738678.0,2147369252.0,2147710994.0,2148503798.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,222.4,3.635,34.879,63.0,84.0,53.0,2147738678.0,2147369252.0,2147710994.0,2148503798.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,223.4,3.635,34.878,61.0,86.0,52.0,2147741897.0,2147366226.0,2147709522.0,2148491721.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,224.3,3.634,34.879,63.0,86.0,52.0,2147738861.0,2147365083.0,2147707181.0,2148489078.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,224.8,3.634,34.879,63.0,86.0,52.0,2147738861.0,2147365083.0,2147707181.0,2148489078.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,225.6,3.634,34.878,59.0,83.0,52.0,2147739181.0,2147367250.0,2147709165.0,2148484818.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,226.7,3.634,34.879,62.0,84.0,53.0,2147740598.0,2147366262.0,2147706761.0,2148493522.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,227.6,3.635,34.879,62.0,84.0,53.0,2147741842.0,2147367396.0,2147709622.0,2148495177.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,228.3,3.635,34.878,63.0,85.0,52.0,2147741842.0,2147367396.0,2147709622.0,2148495177.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,229.1,3.635,34.879,61.0,84.0,53.0,2147738587.0,2147367113.0,2147707949.0,2148488566.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,229.6,3.635,34.879,61.0,84.0,53.0,2147738587.0,2147367113.0,2147707949.0,2148488566.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,230.6,3.635,34.879,62.0,81.0,52.0,2147738651.0,2147368082.0,2147712128.0,2148482011.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,231.5,3.635,34.879,63.0,81.0,52.0,2147738221.0,2147367433.0,2147709650.0,2148480484.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,232.0,3.635,34.879,63.0,81.0,52.0,2147738221.0,2147367433.0,2147709650.0,2148480484.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,233.2,3.635,34.878,63.0,86.0,52.0,2147739090.0,2147368896.0,2147708626.0,2148483337.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,234.0,3.635,34.879,60.0,87.0,54.0,2147736704.0,2147368493.0,2147713051.0,2148482697.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,234.7,3.634,34.878,60.0,87.0,54.0,2147736228.0,2147368274.0,2147709778.0,2148475474.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,235.7,3.635,34.878,61.0,82.0,54.0,2147736228.0,2147368274.0,2147709778.0,2148475474.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,237.0,3.634,34.879,61.0,83.0,52.0,2147738102.0,2147366765.0,2147709293.0,2148472868.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,237.7,3.634,34.879,59.0,82.0,54.0,2147738331.0,2147368237.0,2147711670.0,2148465408.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,238.4,3.634,34.878,59.0,82.0,54.0,2147735734.0,2147366866.0,2147710939.0,2148458395.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,239.4,3.634,34.879,63.0,86.0,52.0,2147735734.0,2147366866.0,2147710939.0,2148458395.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,240.4,3.634,34.878,60.0,84.0,52.0,2147736576.0,2147367442.0,2147709641.0,2148453430.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,241.3,3.634,34.879,62.0,83.0,54.0,2147740480.0,2147366829.0,2147710372.0,2148457609.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,241.7,3.634,34.879,62.0,83.0,54.0,2147740480.0,2147366829.0,2147710372.0,2148457609.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,242.7,3.634,34.879,60.0,92.0,52.0,2147737014.0,2147367707.0,2147712521.0,2148457490.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,243.4,3.633,34.877,60.0,92.0,52.0,2147739940.0,2147366354.0,2147710729.0,2148456850.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,244.1,3.634,34.878,59.0,84.0,53.0,2147739940.0,2147366354.0,2147710729.0,2148456850.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,244.8,3.634,34.878,59.0,83.0,53.0,2147733686.0,2147364608.0,2147709568.0,2148450779.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,246.1,3.635,34.879,61.0,83.0,52.0,2147732169.0,2147367808.0,2147711945.0,2148456082.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,246.5,3.635,34.879,61.0,83.0,52.0,2147732169.0,2147367808.0,2147711945.0,2148456082.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,247.5,3.635,34.879,61.0,84.0,52.0,2147732324.0,2147367140.0,2147709184.0,2148459520.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,248.5,3.635,34.879,61.0,83.0,53.0,2147735387.0,2147370560.0,2147714148.0,2148459766.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,249.4,3.634,34.879,61.0,83.0,53.0,2147736374.0,2147368621.0,2147708205.0,2148460516.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,250.1,3.634,34.879,62.0,87.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,252.6,3.633,34.879,61.0,85.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,254.9,3.633,34.879,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,256.2,3.633,34.879,59.0,84.0,51.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,258.6,3.633,34.879,61.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,261.0,3.633,34.879,59.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,263.4,3.633,34.879,61.0,83.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,264.9,3.633,34.879,62.0,86.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,267.0,3.634,34.879,60.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,269.5,3.634,34.879,60.0,81.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,271.9,3.635,34.879,61.0,84.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,274.3,3.635,34.879,60.0,86.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,275.4,3.635,34.879,59.0,84.0,54.0,nan,nan,nan,nan
