datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-30 15:20:41,50.058574,-41.03682333333333,122.8,8.397,34.96,102.0,113.0,57.0,2147797622.0,2147364470.0,2147714358.0,2148912429.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,123.4,8.302,34.938,107.0,123.0,56.0,2147788516.0,2147363830.0,2147715309.0,2148864365.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,123.7,8.302,34.938,107.0,123.0,56.0,2147788516.0,2147363830.0,2147715309.0,2148864365.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,124.4,8.156,34.928,115.0,123.0,55.0,2147787318.0,2147362779.0,2147713234.0,2148866925.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,125.1,8.1,34.907,117.0,128.0,54.0,2147786962.0,2147362404.0,2147710006.0,2148843318.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,125.5,8.1,34.907,117.0,128.0,54.0,2147786962.0,2147362404.0,2147710006.0,2148843318.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,126.0,8.1,34.907,115.0,128.0,54.0,2147783515.0,2147364141.0,2147711360.0,2148851282.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,126.6,8.047,34.904,120.0,125.0,55.0,2147786002.0,2147362011.0,2147710628.0,2148860745.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,127.4,7.985,34.897,121.0,125.0,53.0,2147784493.0,2147366409.0,2147710153.0,2148859145.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,127.6,7.985,34.897,121.0,125.0,53.0,2147784493.0,2147366409.0,2147710153.0,2148859145.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,128.4,7.938,34.89,121.0,130.0,55.0,2147778898.0,2147362944.0,2147708297.0,2148830857.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,129.0,7.938,34.89,121.0,129.0,55.0,2147778102.0,2147362898.0,2147709394.0,2148803492.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,129.5,7.931,34.889,121.0,129.0,55.0,2147777389.0,2147363483.0,2147708205.0,2148808594.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,130.0,7.931,34.889,123.0,125.0,56.0,2147777389.0,2147363483.0,2147708205.0,2148808594.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,130.7,7.932,34.894,121.0,120.0,56.0,2147780251.0,2147362486.0,2147714596.0,2148813394.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,131.5,8.019,34.914,121.0,119.0,53.0,2147775808.0,2147363053.0,2147708589.0,2148812443.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,132.2,8.076,34.93,118.0,116.0,57.0,2147775149.0,2147366226.0,2147708918.0,2148798134.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,132.6,8.076,34.93,118.0,116.0,57.0,2147775149.0,2147366226.0,2147708918.0,2148798134.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,133.1,8.076,34.93,115.0,121.0,54.0,2147771337.0,2147360978.0,2147708626.0,2148763885.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,133.9,8.186,34.947,113.0,121.0,57.0,2147775113.0,2147359533.0,2147704585.0,2148749604.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,134.7,8.31,34.978,115.0,120.0,54.0,2147770166.0,2147363657.0,2147708918.0,2148745819.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,135.5,8.311,34.981,111.0,119.0,55.0,2147769481.0,2147361682.0,2147703341.0,2148753874.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,136.3,8.34,34.988,115.0,117.0,55.0,2147770733.0,2147362578.0,2147706048.0,2148738916.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,137.2,8.395,34.995,116.0,121.0,54.0,2147763181.0,2147362560.0,2147710116.0,2148717833.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,137.4,8.395,34.995,116.0,121.0,54.0,2147763181.0,2147362560.0,2147710116.0,2148717833.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,138.2,8.48,35.018,115.0,118.0,55.0,2147760658.0,2147362541.0,2147710400.0,2148695542.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,138.9,8.57,35.034,114.0,119.0,55.0,2147760905.0,2147359808.0,2147709641.0,2148687332.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,139.3,8.57,35.034,114.0,119.0,55.0,2147760905.0,2147359808.0,2147709641.0,2148687332.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,140.0,8.59,35.039,112.0,122.0,55.0,2147764672.0,2147365641.0,2147709659.0,2148694299.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,140.6,8.59,35.039,114.0,118.0,55.0,2147765988.0,2147361316.0,2147708086.0,2148704877.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,141.4,8.593,35.04,115.0,119.0,54.0,2147764626.0,2147361718.0,2147708470.0,2148709339.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,142.3,8.604,35.042,113.0,113.0,55.0,2147764406.0,2147359533.0,2147712429.0,2148690797.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,142.5,8.604,35.042,113.0,113.0,55.0,2147764406.0,2147359533.0,2147712429.0,2148690797.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,143.4,8.636,35.048,112.0,114.0,56.0,2147760438.0,2147362742.0,2147706221.0,2148678116.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,144.2,8.647,35.05,112.0,114.0,57.0,2147756726.0,2147359369.0,2147708214.0,2148671140.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,144.9,8.647,35.05,110.0,130.0,54.0,2147754020.0,2147360118.0,2147707794.0,2148654226.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,145.5,8.628,35.047,110.0,130.0,54.0,2147761462.0,2147360694.0,2147711744.0,2148655286.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,145.9,8.628,35.047,108.0,117.0,56.0,2147761462.0,2147360694.0,2147711744.0,2148655286.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,146.6,8.578,35.039,105.0,118.0,54.0,2147754861.0,2147362276.0,2147705362.0,2148644013.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,147.4,8.492,35.025,105.0,112.0,56.0,2147753197.0,2147361106.0,2147705947.0,2148633307.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,147.6,8.492,35.025,105.0,112.0,56.0,2147753197.0,2147361106.0,2147705947.0,2148633307.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,148.4,8.474,35.022,104.0,113.0,53.0,2147754011.0,2147362779.0,2147704192.0,2148627666.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,149.1,8.455,35.019,104.0,112.0,55.0,2147757458.0,2147362084.0,2147707648.0,2148624009.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,149.5,8.455,35.019,104.0,112.0,55.0,2147757458.0,2147362084.0,2147707648.0,2148624009.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,150.1,8.423,35.015,102.0,112.0,54.0,2147751478.0,2147363456.0,2147706322.0,2148624621.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,150.8,8.423,35.015,101.0,121.0,56.0,2147749202.0,2147361097.0,2147700342.0,2148621321.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,151.6,8.414,35.013,102.0,113.0,55.0,2147754075.0,2147361389.0,2147703350.0,2148610523.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,152.5,8.392,35.011,98.0,109.0,56.0,2147746121.0,2147362084.0,2147703798.0,2148605970.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,153.3,8.387,35.012,98.0,110.0,57.0,2147749449.0,2147361106.0,2147704786.0,2148597165.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,154.1,8.42,35.023,98.0,110.0,55.0,2147747702.0,2147362441.0,2147704109.0,2148587492.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,154.4,8.42,35.023,98.0,110.0,55.0,2147747702.0,2147362441.0,2147704109.0,2148587492.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,155.2,8.546,35.039,93.0,110.0,56.0,2147745865.0,2147362797.0,2147706304.0,2148571392.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,155.9,8.546,35.039,95.0,108.0,54.0,2147743899.0,2147360091.0,2147706907.0,2148549814.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,156.5,8.587,35.052,92.0,127.0,56.0,2147739584.0,2147360896.0,2147707766.0,2148541001.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,156.9,8.587,35.052,92.0,127.0,56.0,2147739584.0,2147360896.0,2147707766.0,2148541001.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,157.6,8.62,35.067,93.0,110.0,55.0,2147742802.0,2147362706.0,2147704868.0,2148529051.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,158.4,8.708,35.079,87.0,109.0,56.0,2147738166.0,2147360128.0,2147708086.0,2148513472.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,158.6,8.708,35.079,87.0,109.0,56.0,2147738166.0,2147360128.0,2147708086.0,2148513472.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,159.5,8.788,35.109,87.0,107.0,55.0,2147742454.0,2147362898.0,2147706834.0,2148519862.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,160.3,8.96,35.139,85.0,107.0,55.0,2147738194.0,2147358637.0,2147704841.0,2148513472.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,161.1,8.96,35.139,85.0,103.0,54.0,2147738797.0,2147363126.0,2147703515.0,2148500461.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,161.7,8.978,35.143,84.0,118.0,54.0,2147735762.0,2147358628.0,2147706477.0,2148496557.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,162.1,8.978,35.143,84.0,118.0,54.0,2147735762.0,2147358628.0,2147706477.0,2148496557.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,162.8,8.98,35.141,85.0,107.0,55.0,2147735378.0,2147358939.0,2147704502.0,2148491821.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,163.3,8.988,35.143,85.0,107.0,55.0,2147737225.0,2147362569.0,2147704045.0,2148482486.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,163.8,8.988,35.143,84.0,102.0,54.0,2147737225.0,2147362569.0,2147704045.0,2148482486.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,164.6,8.991,35.143,84.0,113.0,53.0,2147735680.0,2147362386.0,2147707053.0,2148477266.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,165.4,8.997,35.145,85.0,105.0,53.0,2147734226.0,2147357467.0,2147705499.0,2148470372.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,165.7,8.997,35.145,85.0,105.0,53.0,2147734226.0,2147357467.0,2147705499.0,2148470372.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,166.5,8.996,35.144,84.0,105.0,55.0,2147734774.0,2147359341.0,2147707245.0,2148462692.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,167.4,8.994,35.143,84.0,107.0,54.0,2147733339.0,2147359387.0,2147704310.0,2148456640.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,168.2,8.996,35.144,86.0,116.0,54.0,2147732745.0,2147362230.0,2147706240.0,2148452937.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,168.6,8.996,35.144,86.0,116.0,54.0,2147732745.0,2147362230.0,2147706240.0,2148452937.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,169.2,8.995,35.144,85.0,105.0,54.0,2147734564.0,2147360393.0,2147705728.0,2148447890.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,169.9,8.995,35.144,82.0,105.0,53.0,2147732763.0,2147362907.0,2147709019.0,2148447314.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,170.7,8.996,35.144,85.0,104.0,54.0,2147732918.0,2147360073.0,2147703817.0,2148440448.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,171.0,8.996,35.144,85.0,104.0,54.0,2147732918.0,2147360073.0,2147703817.0,2148440448.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,171.7,8.998,35.144,84.0,101.0,55.0,2147730450.0,2147361618.0,2147703570.0,2148433188.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,172.3,8.994,35.142,84.0,101.0,55.0,2147733156.0,2147362468.0,2147705179.0,2148435913.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,172.7,8.994,35.142,85.0,101.0,56.0,2147733156.0,2147362468.0,2147705179.0,2148435913.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,173.4,8.95,35.133,85.0,105.0,55.0,2147731995.0,2147362733.0,2147701458.0,2148437440.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,174.3,8.957,35.136,87.0,103.0,54.0,2147729828.0,2147360091.0,2147703515.0,2148432795.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,174.5,8.957,35.136,87.0,103.0,54.0,2147729828.0,2147360091.0,2147703515.0,2148432795.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,175.4,8.962,35.136,83.0,105.0,55.0,2147731218.0,2147360886.0,2147705152.0,2148430546.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,176.1,8.963,35.136,86.0,107.0,55.0,2147729243.0,2147366171.0,2147705782.0,2148433216.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,176.6,8.963,35.136,86.0,107.0,55.0,2147729910.0,2147363794.0,2147705682.0,2148430921.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,177.1,8.963,35.136,84.0,104.0,53.0,2147729910.0,2147363794.0,2147705682.0,2148430921.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,177.9,8.965,35.137,85.0,102.0,55.0,2147728429.0,2147358884.0,2147706477.0,2148432228.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,178.7,8.965,35.134,84.0,108.0,53.0,2147728704.0,2147365083.0,2147705956.0,2148430299.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,178.9,8.965,35.134,84.0,108.0,53.0,2147728704.0,2147365083.0,2147705956.0,2148430299.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,179.7,8.963,35.132,85.0,107.0,56.0,2147729993.0,2147361389.0,2147705856.0,2148429156.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,180.5,8.946,35.129,85.0,104.0,55.0,2147728201.0,2147362432.0,2147709293.0,2148425563.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,181.3,8.953,35.129,84.0,102.0,54.0,2147729563.0,2147364013.0,2147710464.0,2148427209.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,181.6,8.953,35.129,84.0,102.0,54.0,2147729563.0,2147364013.0,2147710464.0,2148427209.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,182.4,8.862,35.115,84.0,101.0,53.0,2147731474.0,2147361435.0,2147706203.0,2148426422.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,183.2,8.771,35.098,86.0,106.0,55.0,2147733193.0,2147362185.0,2147709979.0,2148428946.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,183.4,8.771,35.098,86.0,106.0,55.0,2147733193.0,2147362185.0,2147709979.0,2148428946.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,184.2,8.726,35.092,87.0,109.0,55.0,2147730368.0,2147364489.0,2147708260.0,2148432219.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,184.9,8.726,35.092,85.0,117.0,53.0,2147729984.0,2147362633.0,2147704859.0,2148432457.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,185.5,8.692,35.082,84.0,107.0,54.0,2147728694.0,2147366153.0,2147708077.0,2148435520.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,185.9,8.692,35.082,84.0,107.0,54.0,2147728694.0,2147366153.0,2147708077.0,2148435520.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,186.6,8.692,35.079,88.0,107.0,53.0,2147734665.0,2147362029.0,2147705069.0,2148429650.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,187.5,8.589,35.075,92.0,106.0,53.0,2147730276.0,2147362514.0,2147707392.0,2148430208.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,188.3,8.481,35.044,89.0,105.0,56.0,2147729280.0,2147361910.0,2147709814.0,2148430272.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,188.6,8.481,35.044,89.0,105.0,56.0,2147729280.0,2147361910.0,2147709814.0,2148430272.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,189.4,8.471,35.042,87.0,105.0,55.0,2147729810.0,2147362020.0,2147706596.0,2148426304.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,190.1,8.471,35.042,87.0,108.0,55.0,2147730221.0,2147363200.0,2147704667.0,2148419364.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,190.7,8.465,35.041,87.0,108.0,55.0,2147726793.0,2147364251.0,2147703716.0,2148414939.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,191.1,8.465,35.041,87.0,109.0,56.0,2147726793.0,2147364251.0,2147703716.0,2148414939.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,191.8,8.448,35.038,88.0,106.0,56.0,2147726930.0,2147363053.0,2147708306.0,2148418258.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,192.5,8.457,35.04,89.0,108.0,55.0,2147728009.0,2147360118.0,2147704237.0,2148413659.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,192.9,8.457,35.04,89.0,108.0,55.0,2147728009.0,2147360118.0,2147704237.0,2148413659.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,193.5,8.456,35.038,90.0,104.0,54.0,2147725952.0,2147364233.0,2147706925.0,2148410642.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,194.3,8.455,35.04,87.0,105.0,54.0,2147727844.0,2147364022.0,2147705280.0,2148413897.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,194.6,8.455,35.04,87.0,105.0,54.0,2147727844.0,2147364022.0,2147705280.0,2148413897.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,195.4,8.454,35.038,88.0,108.0,55.0,2147729526.0,2147365696.0,2147705846.0,2148411492.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,196.3,8.449,35.036,88.0,108.0,56.0,2147730450.0,2147364525.0,2147706706.0,2148412288.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,197.0,8.47,35.038,91.0,109.0,56.0,2147731309.0,2147363291.0,2147705929.0,2148417691.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,197.5,8.47,35.038,91.0,109.0,56.0,2147729856.0,2147365147.0,2147705910.0,2148413988.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,198.0,8.47,35.038,89.0,107.0,55.0,2147729856.0,2147365147.0,2147705910.0,2148413988.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,198.7,8.426,35.032,87.0,105.0,54.0,2147724480.0,2147364251.0,2147706230.0,2148417106.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,199.5,8.422,35.032,85.0,103.0,54.0,2147724827.0,2147364580.0,2147704292.0,2148413312.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,199.7,8.422,35.032,85.0,103.0,54.0,2147724827.0,2147364580.0,2147704292.0,2148413312.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,200.5,8.425,35.032,88.0,107.0,54.0,2147723794.0,2147364068.0,2147707821.0,2148415168.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,201.2,8.424,35.031,85.0,105.0,56.0,2147730724.0,2147365568.0,2147704539.0,2148413760.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,201.5,8.424,35.031,85.0,105.0,56.0,2147730724.0,2147365568.0,2147704539.0,2148413760.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,202.1,8.426,35.031,83.0,106.0,55.0,2147726802.0,2147362651.0,2147702464.0,2148411574.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,202.8,8.426,35.031,84.0,105.0,54.0,2147729508.0,2147361563.0,2147704274.0,2148406701.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,203.4,8.419,35.031,84.0,105.0,54.0,2147727744.0,2147362304.0,2147707721.0,2148411675.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,203.9,8.419,35.031,84.0,105.0,55.0,2147727744.0,2147362304.0,2147707721.0,2148411675.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,204.6,8.412,35.027,82.0,105.0,57.0,2147725906.0,2147364022.0,2147704466.0,2148408768.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,205.5,8.381,35.021,83.0,110.0,56.0,2147726820.0,2147360822.0,2147704877.0,2148410514.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,206.2,8.336,35.013,83.0,108.0,55.0,2147726372.0,2147362340.0,2147705856.0,2148413750.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,206.6,8.336,35.013,83.0,108.0,55.0,2147726372.0,2147362340.0,2147705856.0,2148413750.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,207.2,8.309,35.004,83.0,106.0,55.0,2147730313.0,2147362212.0,2147706550.0,2148410651.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,207.8,8.309,35.004,82.0,101.0,56.0,2147727488.0,2147363766.0,2147703606.0,2148409225.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,208.6,8.268,35.001,81.0,103.0,54.0,2147728457.0,2147363437.0,2147705097.0,2148410057.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,208.8,8.268,35.001,81.0,103.0,54.0,2147728457.0,2147363437.0,2147705097.0,2148410057.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,209.6,8.251,34.998,80.0,108.0,55.0,2147726838.0,2147361243.0,2147708873.0,2148412196.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,210.3,8.205,34.993,81.0,106.0,56.0,2147727332.0,2147361225.0,2147707419.0,2148412068.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,210.7,8.205,34.993,81.0,106.0,56.0,2147727332.0,2147361225.0,2147707419.0,2148412068.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,211.3,8.088,34.972,80.0,106.0,57.0,2147726509.0,2147361618.0,2147708443.0,2148412507.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,211.9,8.088,34.972,79.0,102.0,57.0,2147727268.0,2147363008.0,2147704978.0,2148412562.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,212.7,8.087,34.97,78.0,103.0,55.0,2147731456.0,2147362816.0,2147707574.0,2148411008.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,213.6,8.051,34.968,81.0,107.0,54.0,2147729810.0,2147363437.0,2147711094.0,2148410386.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,214.5,8.015,34.96,82.0,107.0,55.0,2147726930.0,2147362093.0,2147705956.0,2148409408.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,215.3,8.009,34.957,81.0,108.0,56.0,2147729462.0,2147361956.0,2147707209.0,2148411437.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,215.6,8.009,34.957,81.0,108.0,56.0,2147729462.0,2147361956.0,2147707209.0,2148411437.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,216.3,8.019,34.959,73.0,104.0,56.0,2147729435.0,2147359606.0,2147710454.0,2148407076.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,217.0,8.019,34.959,72.0,117.0,57.0,2147729353.0,2147361216.0,2147708105.0,2148408630.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,217.6,8.007,34.958,72.0,117.0,57.0,2147726445.0,2147362980.0,2147707392.0,2148408694.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,218.0,8.007,34.958,73.0,103.0,56.0,2147726445.0,2147362980.0,2147707392.0,2148408694.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,218.7,7.961,34.952,75.0,105.0,55.0,2147729234.0,2147363593.0,2147704941.0,2148406985.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,219.6,7.936,34.949,74.0,104.0,56.0,2147727113.0,2147363236.0,2147708836.0,2148409910.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,220.4,7.934,34.947,73.0,122.0,55.0,2147727588.0,2147364233.0,2147703332.0,2148404955.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,220.7,7.934,34.947,73.0,122.0,55.0,2147727588.0,2147364233.0,2147703332.0,2148404955.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,221.5,7.949,34.946,73.0,103.0,57.0,2147727570.0,2147360118.0,2147706825.0,2148407469.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,222.3,7.954,34.952,72.0,106.0,54.0,2147729088.0,2147361600.0,2147704310.0,2148407945.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,223.1,7.951,34.95,73.0,105.0,57.0,2147725440.0,2147361581.0,2147707739.0,2148407652.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,223.9,7.947,34.95,72.0,104.0,55.0,2147728457.0,2147358171.0,2147707062.0,2148408740.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,224.3,7.947,34.95,72.0,104.0,55.0,2147728457.0,2147358171.0,2147707062.0,2148408740.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,224.9,7.937,34.948,70.0,103.0,55.0,2147725302.0,2147364973.0,2147705362.0,2148407689.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,225.6,7.937,34.948,70.0,105.0,56.0,2147729892.0,2147362834.0,2147704768.0,2148408192.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,226.4,7.926,34.947,72.0,104.0,56.0,2147729161.0,2147362596.0,2147707117.0,2148409664.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,226.7,7.926,34.947,72.0,104.0,56.0,2147729161.0,2147362596.0,2147707117.0,2148409664.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,227.5,7.895,34.942,72.0,110.0,55.0,2147730569.0,2147363245.0,2147708224.0,2148407222.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,228.1,7.895,34.942,72.0,105.0,54.0,2147726509.0,2147362925.0,2147704758.0,2148406482.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,228.6,7.89,34.941,72.0,105.0,54.0,2147726509.0,2147362925.0,2147704758.0,2148406482.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,229.2,7.884,34.939,74.0,172.0,57.0,2147729307.0,2147365028.0,2147705837.0,2148402825.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,229.9,7.884,34.939,73.0,119.0,56.0,2147728091.0,2147361755.0,2147705362.0,2148405056.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,230.7,7.876,34.937,71.0,105.0,55.0,2147727323.0,2147364498.0,2147706130.0,2148404873.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,231.0,7.876,34.937,71.0,105.0,55.0,2147727323.0,2147364498.0,2147706130.0,2148404873.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,231.7,7.854,34.934,70.0,103.0,57.0,2147727149.0,2147362587.0,2147703451.0,2148406674.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,232.3,7.833,34.93,70.0,103.0,57.0,2147726171.0,2147361746.0,2147709074.0,2148402697.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,232.8,7.833,34.93,70.0,103.0,56.0,2147726171.0,2147361746.0,2147709074.0,2148402697.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,233.5,7.813,34.927,72.0,103.0,58.0,2147729490.0,2147362678.0,2147705362.0,2148406857.0
