datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,107.7,5.243,34.503,128.0,114.0,55.0,2147790656.0,2147361883.0,2147711488.0,2148879963.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,108.6,5.24,34.504,122.0,105.0,54.0,2147789330.0,2147359268.0,2147711442.0,2148868379.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,109.5,5.238,34.504,119.0,106.0,56.0,2147789330.0,2147359268.0,2147711442.0,2148868379.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,110.1,5.238,34.504,119.0,106.0,56.0,2147786157.0,2147362386.0,2147711835.0,2148853257.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,110.8,5.237,34.503,118.0,108.0,56.0,2147781586.0,2147364653.0,2147712438.0,2148845686.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,111.6,5.234,34.503,122.0,109.0,56.0,2147781586.0,2147364653.0,2147712438.0,2148845686.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,112.3,5.23,34.503,122.0,109.0,56.0,2147779794.0,2147362176.0,2147709083.0,2148837650.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,113.0,5.23,34.503,119.0,110.0,55.0,2147783771.0,2147362797.0,2147707766.0,2148832886.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,113.6,5.222,34.504,121.0,106.0,57.0,2147783771.0,2147362797.0,2147707766.0,2148832886.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,114.3,5.218,34.504,121.0,106.0,57.0,2147783945.0,2147362934.0,2147712164.0,2148833755.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,115.2,5.206,34.505,123.0,105.0,55.0,2147782994.0,2147361645.0,2147708854.0,2148821860.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,115.6,5.206,34.505,123.0,105.0,55.0,2147782994.0,2147361645.0,2147708854.0,2148821860.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,116.4,5.191,34.505,121.0,112.0,55.0,2147777947.0,2147366445.0,2147705755.0,2148804141.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,117.3,5.174,34.507,122.0,109.0,57.0,2147774116.0,2147363446.0,2147705965.0,2148789632.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,117.8,5.174,34.507,122.0,109.0,57.0,2147774116.0,2147363446.0,2147705965.0,2148789632.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,118.7,5.171,34.507,121.0,109.0,56.0,2147774198.0,2147364315.0,2147707035.0,2148766564.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,119.6,5.17,34.507,124.0,107.0,55.0,2147769874.0,2147361307.0,2147706578.0,2148744640.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,120.4,5.168,34.507,121.0,106.0,57.0,2147769874.0,2147361307.0,2147706578.0,2148744640.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,121.1,5.167,34.507,121.0,106.0,57.0,2147768685.0,2147364480.0,2147703378.0,2148730660.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,121.7,5.167,34.507,123.0,109.0,55.0,2147766409.0,2147364013.0,2147705618.0,2148716745.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,122.4,5.167,34.507,124.0,106.0,57.0,2147766409.0,2147364013.0,2147705618.0,2148716745.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,123.3,5.167,34.506,124.0,106.0,57.0,2147766290.0,2147365668.0,2147708854.0,2148703131.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,124.4,5.167,34.507,119.0,103.0,56.0,2147764141.0,2147361956.0,2147707236.0,2148688667.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,125.0,5.167,34.507,120.0,105.0,57.0,2147764882.0,2147361563.0,2147706742.0,2148675410.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,126.2,5.164,34.507,121.0,108.0,56.0,2147758948.0,2147360731.0,2147708333.0,2148655972.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,126.6,5.164,34.507,121.0,108.0,56.0,2147758948.0,2147360731.0,2147708333.0,2148655972.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,127.7,5.161,34.507,120.0,106.0,56.0,2147757046.0,2147362971.0,2147708077.0,2148647067.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,128.6,5.16,34.507,121.0,104.0,57.0,2147756992.0,2147362660.0,2147707986.0,2148634870.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,129.3,5.159,34.507,118.0,108.0,55.0,2147756992.0,2147362660.0,2147707986.0,2148634870.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,129.9,5.159,34.507,118.0,108.0,55.0,2147755382.0,2147360859.0,2147707885.0,2148621184.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,130.6,5.159,34.507,120.0,105.0,56.0,2147753746.0,2147361389.0,2147706276.0,2148610386.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,131.4,5.159,34.507,121.0,104.0,55.0,2147753746.0,2147361389.0,2147706276.0,2148610386.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,132.1,5.158,34.507,121.0,104.0,55.0,2147752027.0,2147363629.0,2147708662.0,2148605193.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,132.7,5.158,34.507,120.0,118.0,55.0,2147751753.0,2147360914.0,2147705993.0,2148594148.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,133.5,5.155,34.507,119.0,105.0,56.0,2147751753.0,2147360914.0,2147705993.0,2148594148.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,134.2,5.154,34.508,119.0,105.0,56.0,2147749549.0,2147364068.0,2147705042.0,2148581549.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,134.9,5.154,34.508,118.0,105.0,55.0,2147749403.0,2147362422.0,2147707739.0,2148577563.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,135.6,5.154,34.508,123.0,106.0,60.0,2147749403.0,2147362422.0,2147707739.0,2148577563.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,136.4,5.154,34.509,123.0,106.0,60.0,2147747117.0,2147362706.0,2147707894.0,2148567597.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,137.5,5.154,34.509,119.0,118.0,59.0,2147746029.0,2147366710.0,2147703405.0,2148559222.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,138.6,5.156,34.509,122.0,115.0,58.0,2147745170.0,2147363785.0,2147704192.0,2148551762.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,139.4,5.159,34.511,114.0,109.0,56.0,2147742116.0,2147363337.0,2147703222.0,2148542994.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,140.3,5.168,34.514,116.0,102.0,56.0,2147742226.0,2147365842.0,2147704146.0,2148538313.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,140.8,5.168,34.514,116.0,102.0,56.0,2147742226.0,2147365842.0,2147704146.0,2148538313.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,141.9,5.182,34.519,112.0,107.0,54.0,2147744905.0,2147365321.0,2147704859.0,2148531931.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,142.5,5.188,34.522,111.0,106.0,57.0,2147744777.0,2147364251.0,2147704411.0,2148529261.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,143.6,5.208,34.525,107.0,106.0,58.0,2147739611.0,2147363218.0,2147705883.0,2148521901.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,144.4,5.219,34.532,106.0,105.0,56.0,2147739611.0,2147363218.0,2147705883.0,2148521901.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,145.0,5.213,34.535,106.0,105.0,56.0,2147741577.0,2147364297.0,2147706048.0,2148514934.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,145.7,5.213,34.535,103.0,98.0,57.0,2147739163.0,2147366756.0,2147701120.0,2148511433.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,146.6,5.214,34.547,98.0,97.0,55.0,2147739163.0,2147366756.0,2147701120.0,2148511433.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,147.1,5.214,34.547,98.0,97.0,55.0,2147738651.0,2147366582.0,2147709120.0,2148506916.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,147.8,5.232,34.574,80.0,102.0,56.0,2147737645.0,2147363739.0,2147706514.0,2148502610.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,148.4,5.248,34.596,66.0,97.0,57.0,2147737645.0,2147363739.0,2147706514.0,2148502610.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,149.3,5.233,34.632,66.0,97.0,57.0,2147739364.0,2147364342.0,2147708736.0,2148494683.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,150.4,5.187,34.673,58.0,92.0,57.0,2147738285.0,2147364306.0,2147705691.0,2148493275.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,151.0,5.181,34.678,55.0,88.0,57.0,2147738075.0,2147365467.0,2147704210.0,2148486089.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,152.1,5.18,34.679,55.0,92.0,60.0,2147739236.0,2147361536.0,2147708114.0,2148485357.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,152.5,5.18,34.679,55.0,92.0,60.0,2147739236.0,2147361536.0,2147708114.0,2148485357.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,153.5,5.166,34.687,53.0,93.0,57.0,2147739373.0,2147366107.0,2147704402.0,2148485522.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,154.2,5.163,34.687,53.0,91.0,57.0,2147736320.0,2147363858.0,2147706395.0,2148479698.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,155.3,5.141,34.696,53.0,92.0,57.0,2147737042.0,2147365732.0,2147706358.0,2148474523.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,155.8,5.141,34.696,53.0,92.0,57.0,2147737042.0,2147365732.0,2147706358.0,2148474523.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,156.6,5.134,34.697,53.0,92.0,57.0,2147736228.0,2147361974.0,2147704393.0,2148471259.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,157.5,5.116,34.704,52.0,91.0,56.0,2147736000.0,2147362377.0,2147707062.0,2148465874.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,158.0,5.116,34.704,52.0,91.0,56.0,2147736000.0,2147362377.0,2147707062.0,2148465874.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,158.7,5.106,34.708,53.0,96.0,58.0,2147735872.0,2147364260.0,2147707949.0,2148467885.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,159.4,5.088,34.711,50.0,91.0,57.0,2147735872.0,2147364260.0,2147707949.0,2148467885.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,160.3,5.074,34.714,50.0,91.0,57.0,2147735616.0,2147364315.0,2147704137.0,2148465435.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,161.0,5.074,34.714,49.0,90.0,57.0,2147736146.0,2147360950.0,2147706486.0,2148464274.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,162.2,5.064,34.718,52.0,92.0,58.0,2147736502.0,2147366290.0,2147708361.0,2148462546.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,162.6,5.064,34.718,52.0,92.0,58.0,2147736502.0,2147366290.0,2147708361.0,2148462546.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,163.6,5.06,34.719,51.0,92.0,58.0,2147734848.0,2147363437.0,2147704676.0,2148460955.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,164.6,5.056,34.719,50.0,107.0,58.0,2147734198.0,2147361828.0,2147709220.0,2148458002.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,165.6,5.043,34.725,50.0,93.0,60.0,2147734198.0,2147361828.0,2147709220.0,2148458002.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,166.2,5.026,34.727,50.0,93.0,60.0,2147734299.0,2147363940.0,2147709028.0,2148454418.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,167.0,5.026,34.727,51.0,93.0,59.0,2147736073.0,2147363218.0,2147707812.0,2148455186.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,167.7,5.025,34.727,49.0,92.0,58.0,2147736073.0,2147363218.0,2147707812.0,2148455186.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,168.6,5.025,34.727,49.0,92.0,58.0,2147732507.0,2147362898.0,2147708443.0,2148450358.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,169.5,5.024,34.727,50.0,90.0,55.0,2147735835.0,2147361782.0,2147707126.0,2148450870.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,170.5,5.024,34.727,50.0,91.0,56.0,2147733805.0,2147363072.0,2147705810.0,2148448466.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,171.6,5.02,34.727,50.0,91.0,57.0,2147735040.0,2147364672.0,2147703341.0,2148444443.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,172.6,4.995,34.732,50.0,92.0,57.0,2147735040.0,2147364672.0,2147703341.0,2148444443.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,173.3,4.974,34.735,50.0,92.0,57.0,2147736146.0,2147361042.0,2147708836.0,2148444562.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,174.0,4.974,34.735,51.0,93.0,55.0,2147731163.0,2147366262.0,2147706715.0,2148449627.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,174.7,4.957,34.739,50.0,91.0,56.0,2147731163.0,2147366262.0,2147706715.0,2148449627.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,175.6,4.944,34.741,50.0,91.0,56.0,2147734528.0,2147366573.0,2147709211.0,2148444507.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,176.5,4.933,34.745,49.0,95.0,58.0,2147735616.0,2147364818.0,2147707922.0,2148442880.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,177.2,4.928,34.746,50.0,92.0,59.0,2147733385.0,2147364105.0,2147708443.0,2148441645.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,177.7,4.928,34.746,50.0,96.0,58.0,2147733385.0,2147364105.0,2147708443.0,2148441645.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,178.3,4.926,34.746,50.0,96.0,58.0,2147731538.0,2147364544.0,2147706898.0,2148436562.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,178.7,4.926,34.746,49.0,93.0,58.0,2147735094.0,2147366006.0,2147709494.0,2148431305.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,179.4,4.922,34.747,51.0,92.0,57.0,2147738834.0,2147365138.0,2147708434.0,2148436068.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,180.1,4.91,34.748,49.0,94.0,58.0,2147734738.0,2147365659.0,2147707044.0,2148435666.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,180.5,4.91,34.748,49.0,94.0,58.0,2147734738.0,2147365659.0,2147707044.0,2148435666.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,181.2,4.892,34.751,49.0,96.0,57.0,2147733970.0,2147363638.0,2147709339.0,2148435931.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,181.9,4.892,34.751,48.0,91.0,57.0,2147735451.0,2147365970.0,2147701686.0,2148434340.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,182.6,4.883,34.753,50.0,93.0,56.0,2147735424.0,2147362322.0,2147705691.0,2148432621.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,183.1,4.883,34.753,49.0,90.0,56.0,2147733513.0,2147365037.0,2147706486.0,2148433517.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,183.6,4.881,34.754,50.0,92.0,58.0,2147733513.0,2147365037.0,2147706486.0,2148433517.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,184.2,4.871,34.755,50.0,92.0,58.0,2147731894.0,2147364260.0,2147703049.0,2148429714.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,184.7,4.871,34.755,50.0,94.0,58.0,2147733458.0,2147362587.0,2147706669.0,2148430628.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,185.4,4.854,34.757,50.0,89.0,56.0,2147731181.0,2147366235.0,2147709019.0,2148431936.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,185.7,4.854,34.757,50.0,89.0,56.0,2147731181.0,2147366235.0,2147709019.0,2148431936.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,186.5,4.844,34.758,49.0,91.0,57.0,2147730130.0,2147365860.0,2147703643.0,2148432685.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,187.2,4.842,34.758,50.0,90.0,57.0,2147730157.0,2147363355.0,2147708653.0,2148431259.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,187.7,4.842,34.758,49.0,99.0,56.0,2147730029.0,2147363657.0,2147709019.0,2148432411.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,188.5,4.841,34.758,50.0,91.0,57.0,2147730505.0,2147365083.0,2147705782.0,2148432932.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,188.8,4.841,34.758,50.0,91.0,57.0,2147730505.0,2147365083.0,2147705782.0,2148432932.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,189.5,4.841,34.758,50.0,92.0,58.0,2147732233.0,2147363867.0,2147709229.0,2148432987.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,190.1,4.837,34.76,50.0,91.0,56.0,2147729901.0,2147364617.0,2147709412.0,2148431963.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,190.4,4.837,34.76,50.0,91.0,56.0,2147729901.0,2147364617.0,2147709412.0,2148431963.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,191.2,4.819,34.764,50.0,91.0,57.0,2147731638.0,2147366162.0,2147709248.0,2148428480.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,191.7,4.819,34.764,49.0,84.0,59.0,2147732160.0,2147366546.0,2147706294.0,2148431140.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,192.5,4.813,34.765,48.0,86.0,56.0,2147734610.0,2147363986.0,2147709120.0,2148429833.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,193.3,4.784,34.769,47.0,89.0,56.0,2147731126.0,2147363117.0,2147708242.0,2148428480.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,193.6,4.784,34.769,47.0,89.0,56.0,2147731126.0,2147363117.0,2147708242.0,2148428480.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,194.4,4.776,34.768,48.0,92.0,55.0,2147730477.0,2147361837.0,2147707940.0,2148427300.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,194.9,4.776,34.768,50.0,88.0,59.0,2147733952.0,2147363245.0,2147709760.0,2148426203.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,195.6,4.762,34.769,48.0,91.0,59.0,2147733952.0,2147363245.0,2147709760.0,2148426203.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,196.0,4.762,34.769,48.0,91.0,59.0,2147732416.0,2147364077.0,2147709732.0,2148425654.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,196.7,4.753,34.77,49.0,90.0,59.0,2147730020.0,2147366491.0,2147711286.0,2148422354.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,197.4,4.751,34.769,47.0,92.0,58.0,2147726765.0,2147364489.0,2147709705.0,2148426212.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,198.3,4.75,34.768,50.0,90.0,57.0,2147730788.0,2147364086.0,2147707090.0,2148425088.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,199.1,4.719,34.773,48.0,93.0,57.0,2147731574.0,2147365138.0,2147706038.0,2148423305.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,199.4,4.719,34.773,48.0,93.0,57.0,2147731574.0,2147365138.0,2147706038.0,2148423305.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,200.3,4.71,34.775,47.0,91.0,57.0,2147728978.0,2147366299.0,2147710564.0,2148422820.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,200.8,4.71,34.775,48.0,93.0,56.0,2147729078.0,2147366226.0,2147710445.0,2148422281.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,201.4,4.708,34.775,49.0,88.0,58.0,2147729078.0,2147366226.0,2147710445.0,2148422281.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,202.0,4.703,34.776,49.0,88.0,58.0,2147729298.0,2147362852.0,2147705216.0,2148425490.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,202.5,4.703,34.776,50.0,88.0,60.0,2147726043.0,2147363748.0,2147706112.0,2148420864.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,203.4,4.658,34.782,49.0,88.0,57.0,2147730029.0,2147363821.0,2147706532.0,2148422445.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,203.8,4.658,34.782,49.0,88.0,57.0,2147730029.0,2147363821.0,2147706532.0,2148422445.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,204.5,4.637,34.784,47.0,93.0,57.0,2147730468.0,2147364260.0,2147712109.0,2148419492.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,205.1,4.627,34.786,49.0,95.0,55.0,2147731190.0,2147365549.0,2147713133.0,2148421549.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,205.6,4.627,34.786,50.0,92.0,57.0,2147731190.0,2147365549.0,2147713133.0,2148421549.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,206.3,4.624,34.787,50.0,92.0,57.0,2147731949.0,2147362633.0,2147709394.0,2148421019.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,206.9,4.624,34.787,49.0,91.0,59.0,2147733330.0,2147363931.0,2147708745.0,2148420278.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,207.6,4.62,34.789,50.0,92.0,57.0,2147733330.0,2147363931.0,2147708745.0,2148420278.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,208.0,4.62,34.789,50.0,92.0,57.0,2147730020.0,2147363821.0,2147713161.0,2148420123.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,208.6,4.62,34.789,49.0,89.0,56.0,2147730066.0,2147365449.0,2147708443.0,2148421796.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,209.4,4.618,34.79,49.0,98.0,55.0,2147735076.0,2147364150.0,2147714157.0,2148419702.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,209.8,4.618,34.79,49.0,98.0,55.0,2147735076.0,2147364150.0,2147714157.0,2148419702.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,210.5,4.619,34.79,49.0,92.0,57.0,2147730843.0,2147364937.0,2147706084.0,2148417764.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,211.2,4.618,34.792,49.0,89.0,57.0,2147730194.0,2147365193.0,2147709732.0,2148420571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,211.5,4.618,34.792,49.0,89.0,57.0,2147730194.0,2147365193.0,2147709732.0,2148420571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,212.3,4.617,34.794,49.0,90.0,57.0,2147733714.0,2147368082.0,2147711990.0,2148415268.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,212.9,4.615,34.796,48.0,93.0,58.0,2147730157.0,2147363081.0,2147709092.0,2148418459.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,213.4,4.615,34.796,49.0,92.0,57.0,2147730157.0,2147363081.0,2147709092.0,2148418459.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,214.2,4.611,34.798,49.0,92.0,57.0,2147730550.0,2147360850.0,2147710043.0,2148416740.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,214.7,4.611,34.798,48.0,92.0,58.0,2147731940.0,2147362285.0,2147709156.0,2148417042.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,215.5,4.604,34.801,48.0,95.0,57.0,2147731940.0,2147362285.0,2147709156.0,2148417042.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,216.0,4.604,34.801,48.0,95.0,57.0,2147731382.0,2147362889.0,2147710793.0,2148416502.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,216.6,4.597,34.805,49.0,92.0,57.0,2147730550.0,2147363090.0,2147714075.0,2148416978.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,217.4,4.594,34.809,50.0,90.0,59.0,2147729746.0,2147362240.0,2147710957.0,2148418057.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,217.8,4.594,34.809,50.0,90.0,59.0,2147729746.0,2147362240.0,2147710957.0,2148418057.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,218.5,4.592,34.81,48.0,90.0,57.0,2147730029.0,2147365458.0,2147710235.0,2148416045.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,219.2,4.589,34.811,50.0,93.0,57.0,2147730541.0,2147364827.0,2147712960.0,2148417325.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,219.6,4.589,34.811,50.0,93.0,57.0,2147730541.0,2147364827.0,2147712960.0,2148417325.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,220.5,4.583,34.812,47.0,89.0,55.0,2147729453.0,2147365156.0,2147710052.0,2148419638.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,221.4,4.579,34.812,48.0,93.0,59.0,2147730304.0,2147361947.0,2147712100.0,2148418331.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,222.0,4.579,34.812,48.0,91.0,58.0,2147728841.0,2147362779.0,2147713618.0,2148417572.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,222.6,4.567,34.814,48.0,92.0,58.0,2147728841.0,2147362779.0,2147713618.0,2148417572.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,223.2,4.563,34.814,48.0,92.0,58.0,2147731035.0,2147367588.0,2147708772.0,2148419949.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,223.7,4.563,34.814,48.0,89.0,57.0,2147731995.0,2147366619.0,2147708891.0,2148417984.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,224.6,4.563,34.814,46.0,92.0,58.0,2147731593.0,2147362386.0,2147705517.0,2148418304.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,225.0,4.563,34.814,46.0,92.0,58.0,2147731593.0,2147362386.0,2147705517.0,2148418304.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,225.9,4.56,34.814,50.0,88.0,58.0,2147730505.0,2147363995.0,2147707136.0,2148415734.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,226.4,4.561,34.814,48.0,89.0,57.0,2147728694.0,2147362706.0,2147706057.0,2148418432.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,227.2,4.562,34.815,49.0,89.0,57.0,2147727469.0,2147361590.0,2147709906.0,2148415158.0
