datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,121.0,3.752,34.828,49.0,94.0,57.0,2147751076.0,2147366582.0,2147712685.0,2148555794.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,121.8,3.752,34.828,50.0,96.0,57.0,2147748598.0,2147364781.0,2147716461.0,2148558162.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,122.5,3.745,34.829,50.0,98.0,58.0,2147748809.0,2147366866.0,2147716498.0,2148552786.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,123.1,3.75,34.83,48.0,95.0,57.0,2147749366.0,2147368393.0,2147716918.0,2148556013.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,123.9,3.752,34.83,50.0,94.0,57.0,2147749906.0,2147367195.0,2147715273.0,2148541622.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,124.7,3.752,34.83,48.0,95.0,56.0,2147745216.0,2147366390.0,2147710957.0,2148532726.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,125.3,3.752,34.83,48.0,95.0,56.0,2147747766.0,2147365312.0,2147711414.0,2148534043.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,125.8,3.752,34.83,49.0,92.0,56.0,2147747766.0,2147365312.0,2147711414.0,2148534043.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,126.4,3.748,34.831,49.0,94.0,57.0,2147744877.0,2147364196.0,2147711835.0,2148526500.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,127.2,3.74,34.832,49.0,98.0,56.0,2147750774.0,2147364736.0,2147710180.0,2148519113.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,127.5,3.74,34.832,49.0,98.0,56.0,2147750774.0,2147364736.0,2147710180.0,2148519113.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,128.3,3.741,34.833,48.0,96.0,56.0,2147745234.0,2147364964.0,2147710336.0,2148522505.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,128.8,3.741,34.833,48.0,96.0,56.0,2147746358.0,2147364123.0,2147713517.0,2148516480.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,129.3,3.741,34.834,50.0,92.0,57.0,2147745316.0,2147363145.0,2147711753.0,2148513389.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,130.0,3.74,34.835,49.0,94.0,56.0,2147745316.0,2147363145.0,2147711753.0,2148513389.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,130.6,3.74,34.835,49.0,93.0,59.0,2147743122.0,2147364589.0,2147712301.0,2148510555.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,131.4,3.74,34.835,48.0,94.0,56.0,2147744658.0,2147364845.0,2147710857.0,2148508096.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,131.7,3.74,34.835,48.0,94.0,56.0,2147744658.0,2147364845.0,2147710857.0,2148508096.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,132.5,3.741,34.836,49.0,94.0,58.0,2147743424.0,2147365092.0,2147713142.0,2148503076.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,133.1,3.743,34.836,49.0,93.0,58.0,2147741869.0,2147366619.0,2147709833.0,2148504960.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,133.5,3.743,34.836,49.0,93.0,58.0,2147741869.0,2147366619.0,2147709833.0,2148504960.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,134.3,3.743,34.837,48.0,95.0,57.0,2147741513.0,2147366857.0,2147708754.0,2148499382.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,134.7,3.743,34.837,48.0,95.0,57.0,2147743488.0,2147363776.0,2147710134.0,2148492416.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,135.5,3.744,34.837,49.0,100.0,58.0,2147740096.0,2147366518.0,2147709604.0,2148499035.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,136.4,3.738,34.838,50.0,93.0,56.0,2147743387.0,2147366756.0,2147712749.0,2148490605.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,136.7,3.738,34.838,50.0,93.0,56.0,2147743387.0,2147366756.0,2147712749.0,2148490605.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,137.6,3.739,34.839,50.0,90.0,58.0,2147746331.0,2147366912.0,2147712740.0,2148492571.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,138.5,3.74,34.839,47.0,94.0,56.0,2147742144.0,2147365888.0,2147712228.0,2148485412.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,139.0,3.74,34.839,49.0,93.0,59.0,2147738514.0,2147367067.0,2147714304.0,2148482048.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,139.7,3.748,34.841,49.0,93.0,59.0,2147739574.0,2147367643.0,2147712374.0,2148487542.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,140.2,3.755,34.842,49.0,93.0,57.0,2147739574.0,2147367643.0,2147712374.0,2148487542.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,140.8,3.755,34.842,49.0,93.0,57.0,2147740297.0,2147365659.0,2147715766.0,2148481563.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,141.3,3.753,34.842,49.0,93.0,57.0,2147739181.0,2147367149.0,2147711186.0,2148478765.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,142.0,3.749,34.843,49.0,93.0,58.0,2147739181.0,2147367149.0,2147711186.0,2148478765.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,142.6,3.749,34.843,49.0,92.0,58.0,2147739300.0,2147366802.0,2147715602.0,2148478592.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,143.3,3.747,34.843,49.0,92.0,58.0,2147739593.0,2147365641.0,2147713563.0,2148474322.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,143.8,3.747,34.843,49.0,93.0,59.0,2147739593.0,2147365641.0,2147713563.0,2148474322.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,144.4,3.746,34.843,48.0,92.0,58.0,2147738505.0,2147368566.0,2147712384.0,2148474240.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,145.2,3.747,34.845,47.0,92.0,58.0,2147737472.0,2147367625.0,2147717842.0,2148471424.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,145.6,3.747,34.845,47.0,92.0,58.0,2147737472.0,2147367625.0,2147717842.0,2148471424.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,146.4,3.745,34.844,48.0,96.0,56.0,2147737033.0,2147364416.0,2147712374.0,2148471862.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,147.0,3.745,34.844,48.0,97.0,59.0,2147742153.0,2147366875.0,2147714678.0,2148470427.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,147.6,3.738,34.845,48.0,97.0,59.0,2147736941.0,2147365805.0,2147718436.0,2148468397.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,148.2,3.73,34.845,46.0,91.0,58.0,2147736941.0,2147365805.0,2147718436.0,2148468397.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,149.1,3.73,34.845,48.0,91.0,56.0,2147737746.0,2147366217.0,2147712969.0,2148467730.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,149.7,3.728,34.844,49.0,90.0,57.0,2147737280.0,2147367241.0,2147711533.0,2148466733.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,150.3,3.731,34.847,49.0,90.0,57.0,2147736566.0,2147362880.0,2147711140.0,2148464557.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,150.9,3.734,34.847,48.0,91.0,58.0,2147736566.0,2147362880.0,2147711140.0,2148464557.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,151.5,3.734,34.847,47.0,93.0,57.0,2147736960.0,2147362697.0,2147713179.0,2148464548.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,152.3,3.735,34.847,48.0,91.0,56.0,2147735350.0,2147369371.0,2147708608.0,2148462537.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,152.7,3.735,34.847,48.0,91.0,56.0,2147735350.0,2147369371.0,2147708608.0,2148462537.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,153.5,3.749,34.851,47.0,96.0,58.0,2147736301.0,2147364891.0,2147708827.0,2148462464.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,154.2,3.745,34.85,47.0,92.0,56.0,2147735625.0,2147366692.0,2147709193.0,2148460982.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,154.6,3.745,34.85,47.0,92.0,56.0,2147735625.0,2147366692.0,2147709193.0,2148460982.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,155.5,3.742,34.851,50.0,91.0,58.0,2147737554.0,2147367204.0,2147712210.0,2148462656.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,156.3,3.741,34.851,48.0,94.0,56.0,2147738514.0,2147365312.0,2147709376.0,2148456886.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,156.9,3.733,34.85,48.0,90.0,58.0,2147736932.0,2147363812.0,2147707401.0,2148456521.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,157.4,3.733,34.85,48.0,90.0,58.0,2147735058.0,2147361289.0,2147706706.0,2148455972.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,158.2,3.733,34.852,47.0,90.0,56.0,2147735058.0,2147361289.0,2147706706.0,2148455972.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,158.7,3.733,34.852,47.0,90.0,57.0,2147734061.0,2147364169.0,2147709440.0,2148453330.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,159.6,3.736,34.853,47.0,90.0,57.0,2147736356.0,2147366829.0,2147706194.0,2148451830.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,160.1,3.736,34.853,47.0,90.0,56.0,2147736356.0,2147366829.0,2147706194.0,2148451830.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,160.7,3.744,34.855,47.0,91.0,58.0,2147734171.0,2147365714.0,2147709412.0,2148453449.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,161.6,3.751,34.856,48.0,93.0,57.0,2147733568.0,2147366070.0,2147713298.0,2148452973.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,162.3,3.753,34.856,48.0,93.0,57.0,2147736484.0,2147366427.0,2147710546.0,2148451501.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,162.8,3.753,34.856,46.0,90.0,56.0,2147736484.0,2147366427.0,2147710546.0,2148451501.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,163.5,3.746,34.856,48.0,93.0,57.0,2147734528.0,2147363373.0,2147711643.0,2148449737.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,164.3,3.75,34.857,47.0,89.0,58.0,2147738806.0,2147367232.0,2147714550.0,2148446482.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,164.7,3.75,34.857,47.0,89.0,58.0,2147738806.0,2147367232.0,2147714550.0,2148446482.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,165.6,3.747,34.856,47.0,94.0,57.0,2147736283.0,2147366253.0,2147709650.0,2148447195.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,166.2,3.75,34.858,48.0,88.0,57.0,2147734409.0,2147365888.0,2147708928.0,2148446966.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,167.1,3.756,34.859,46.0,100.0,59.0,2147733430.0,2147365321.0,2147710080.0,2148444489.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,167.5,3.756,34.859,46.0,100.0,59.0,2147733430.0,2147365321.0,2147710080.0,2148444489.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,168.4,3.758,34.858,48.0,89.0,59.0,2147730953.0,2147366884.0,2147707821.0,2148446646.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,169.0,3.758,34.858,47.0,91.0,59.0,2147735405.0,2147365092.0,2147708525.0,2148445165.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,169.7,3.759,34.859,47.0,91.0,59.0,2147738002.0,2147367158.0,2147710144.0,2148444068.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,170.4,3.76,34.859,47.0,90.0,56.0,2147738002.0,2147367158.0,2147710144.0,2148444068.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,170.9,3.76,34.859,47.0,98.0,57.0,2147734985.0,2147361380.0,2147707236.0,2148444946.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,171.4,3.76,34.859,47.0,98.0,57.0,2147734985.0,2147361380.0,2147707236.0,2148444946.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,172.3,3.761,34.86,45.0,92.0,57.0,2147734683.0,2147366427.0,2147705846.0,2148443867.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,172.9,3.761,34.86,48.0,99.0,58.0,2147733696.0,2147363181.0,2147709238.0,2148441060.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,173.5,3.764,34.861,48.0,99.0,58.0,2147732525.0,2147367698.0,2147708498.0,2148441088.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,174.2,3.765,34.861,46.0,90.0,58.0,2147732525.0,2147367698.0,2147708498.0,2148441088.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,174.8,3.765,34.861,47.0,89.0,56.0,2147736457.0,2147364708.0,2147712950.0,2148441600.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,175.6,3.765,34.861,47.0,89.0,56.0,2147737371.0,2147364507.0,2147709787.0,2148437750.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,176.2,3.764,34.862,47.0,88.0,58.0,2147737371.0,2147364507.0,2147709787.0,2148437750.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,176.7,3.764,34.862,47.0,89.0,57.0,2147736429.0,2147367725.0,2147707748.0,2148441718.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,177.6,3.764,34.861,47.0,89.0,57.0,2147740013.0,2147365778.0,2147707282.0,2148437385.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,178.1,3.763,34.86,47.0,96.0,57.0,2147740013.0,2147365778.0,2147707282.0,2148437385.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,178.7,3.763,34.86,46.0,89.0,57.0,2147738916.0,2147363739.0,2147712713.0,2148435894.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,179.3,3.762,34.862,46.0,89.0,57.0,2147733494.0,2147363108.0,2147713673.0,2148434038.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,180.0,3.763,34.861,48.0,91.0,57.0,2147733494.0,2147363108.0,2147713673.0,2148434038.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,180.6,3.763,34.861,47.0,89.0,59.0,2147735259.0,2147364635.0,2147708269.0,2148432795.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,181.6,3.762,34.861,47.0,87.0,57.0,2147735744.0,2147367707.0,2147709531.0,2148435904.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,182.5,3.762,34.862,49.0,93.0,58.0,2147733193.0,2147363968.0,2147713828.0,2148432484.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,183.4,3.762,34.862,49.0,93.0,58.0,2147733312.0,2147365851.0,2147715565.0,2148433033.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,183.9,3.762,34.862,45.0,89.0,58.0,2147733312.0,2147365851.0,2147715565.0,2148433033.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,184.6,3.76,34.862,49.0,89.0,58.0,2147736402.0,2147363812.0,2147712338.0,2148433371.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,185.4,3.759,34.863,48.0,88.0,59.0,2147736137.0,2147367350.0,2147713764.0,2148435145.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,186.3,3.759,34.862,48.0,88.0,59.0,2147737865.0,2147362688.0,2147709440.0,2148430710.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,186.8,3.759,34.862,47.0,88.0,58.0,2147737865.0,2147362688.0,2147709440.0,2148430710.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,187.8,3.759,34.862,46.0,89.0,56.0,2147735524.0,2147364315.0,2147712027.0,2148429065.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,188.5,3.759,34.863,46.0,94.0,58.0,2147731748.0,2147365485.0,2147710966.0,2148432283.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,189.3,3.761,34.864,46.0,94.0,58.0,2147730806.0,2147362642.0,2147710080.0,2148431168.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,189.8,3.761,34.864,46.0,89.0,60.0,2147730806.0,2147362642.0,2147710080.0,2148431168.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,190.6,3.76,34.865,46.0,88.0,55.0,2147733266.0,2147364937.0,2147710107.0,2148433353.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,191.3,3.759,34.864,46.0,88.0,58.0,2147733696.0,2147365467.0,2147709174.0,2148432914.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,192.3,3.759,34.864,47.0,87.0,57.0,2147734098.0,2147365165.0,2147709385.0,2148427428.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,192.7,3.759,34.864,47.0,87.0,57.0,2147734098.0,2147365165.0,2147709385.0,2148427428.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,193.6,3.758,34.864,49.0,91.0,58.0,2147730916.0,2147363949.0,2147712713.0,2148431524.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,194.4,3.756,34.864,48.0,87.0,58.0,2147735954.0,2147365037.0,2147711232.0,2148432630.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,195.3,3.751,34.864,47.0,90.0,59.0,2147733750.0,2147366125.0,2147711104.0,2148432621.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,196.2,3.747,34.863,47.0,90.0,58.0,2147736027.0,2147365101.0,2147710784.0,2148428580.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,196.7,3.747,34.863,47.0,90.0,58.0,2147736027.0,2147365101.0,2147710784.0,2148428580.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,197.6,3.746,34.862,47.0,88.0,57.0,2147730368.0,2147365339.0,2147708681.0,2148430006.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,198.2,3.744,34.863,46.0,93.0,58.0,2147732699.0,2147366381.0,2147708790.0,2148428443.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,199.1,3.741,34.863,46.0,93.0,58.0,2147734838.0,2147362907.0,2147713453.0,2148428233.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,199.6,3.741,34.863,45.0,92.0,58.0,2147734838.0,2147362907.0,2147713453.0,2148428233.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,200.5,3.733,34.862,47.0,90.0,57.0,2147734235.0,2147361554.0,2147710153.0,2148426560.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,201.1,3.725,34.863,47.0,94.0,56.0,2147736932.0,2147362121.0,2147716123.0,2148428169.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,202.1,3.723,34.862,50.0,92.0,58.0,2147735058.0,2147366418.0,2147707757.0,2148426084.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,202.5,3.723,34.862,50.0,92.0,58.0,2147735058.0,2147366418.0,2147707757.0,2148426084.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,203.4,3.721,34.862,50.0,89.0,58.0,2147733915.0,2147360868.0,2147711643.0,2148426834.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,204.1,3.718,34.861,48.0,90.0,58.0,2147735689.0,2147359332.0,2147706002.0,2148426669.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,204.6,3.718,34.861,48.0,90.0,58.0,2147735689.0,2147359332.0,2147706002.0,2148426669.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,205.4,3.715,34.861,46.0,92.0,57.0,2147732873.0,2147365686.0,2147709741.0,2148423853.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,206.3,3.714,34.861,47.0,91.0,58.0,2147734592.0,2147362761.0,2147708708.0,2148425526.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,207.0,3.711,34.86,48.0,92.0,58.0,2147729380.0,2147362514.0,2147707684.0,2148423771.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,207.5,3.711,34.86,48.0,92.0,58.0,2147734875.0,2147364324.0,2147706843.0,2148425892.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,208.4,3.708,34.86,47.0,104.0,59.0,2147734875.0,2147364324.0,2147706843.0,2148425892.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,208.9,3.708,34.86,47.0,91.0,58.0,2147733229.0,2147366308.0,2147707657.0,2148422025.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,209.5,3.704,34.86,47.0,91.0,58.0,2147735094.0,2147368566.0,2147708379.0,2148424502.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,210.3,3.699,34.86,48.0,93.0,57.0,2147735094.0,2147368566.0,2147708379.0,2148424502.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,210.9,3.699,34.86,47.0,87.0,57.0,2147737563.0,2147362596.0,2147707584.0,2148425033.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,211.6,3.696,34.859,47.0,87.0,57.0,2147734464.0,2147362550.0,2147708489.0,2148429065.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,212.2,3.695,34.859,47.0,89.0,57.0,2147734464.0,2147362550.0,2147708489.0,2148429065.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,212.8,3.695,34.859,48.0,87.0,58.0,2147732470.0,2147365476.0,2147711122.0,2148425280.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,213.4,3.686,34.858,48.0,87.0,58.0,2147732086.0,2147363584.0,2147712804.0,2148423625.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,214.2,3.672,34.859,48.0,89.0,60.0,2147732086.0,2147363584.0,2147712804.0,2148423625.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,214.8,3.672,34.859,48.0,89.0,57.0,2147732891.0,2147365778.0,2147710290.0,2148424310.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,215.5,3.672,34.858,48.0,89.0,57.0,2147736630.0,2147366299.0,2147711387.0,2148425865.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,216.2,3.677,34.858,47.0,89.0,59.0,2147736630.0,2147366299.0,2147711387.0,2148425865.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,216.8,3.677,34.858,46.0,88.0,57.0,2147730843.0,2147364982.0,2147712155.0,2148419483.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,217.8,3.676,34.858,48.0,94.0,58.0,2147733632.0,2147364790.0,2147706870.0,2148424356.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,218.6,3.674,34.858,48.0,94.0,58.0,2147733394.0,2147365293.0,2147709074.0,2148425133.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,219.1,3.675,34.859,48.0,89.0,58.0,2147733394.0,2147365293.0,2147709074.0,2148425133.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,219.7,3.675,34.859,47.0,88.0,57.0,2147730084.0,2147364992.0,2147711259.0,2148425417.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,220.6,3.675,34.858,47.0,88.0,57.0,2147732205.0,2147368100.0,2147709641.0,2148423369.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,221.1,3.671,34.857,46.0,90.0,56.0,2147732205.0,2147368100.0,2147709641.0,2148423369.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,221.7,3.671,34.857,47.0,91.0,57.0,2147735058.0,2147366555.0,2147711213.0,2148428096.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,222.4,3.67,34.858,47.0,91.0,57.0,2147732973.0,2147363529.0,2147710436.0,2148423259.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,223.1,3.664,34.857,47.0,88.0,57.0,2147732973.0,2147363529.0,2147710436.0,2148423259.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,223.7,3.664,34.857,49.0,90.0,58.0,2147732278.0,2147366198.0,2147710628.0,2148425152.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,224.6,3.657,34.856,49.0,90.0,58.0,2147731629.0,2147366939.0,2147711040.0,2148423414.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,225.1,3.655,34.856,47.0,94.0,61.0,2147731629.0,2147366939.0,2147711040.0,2148423414.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,225.7,3.655,34.856,47.0,88.0,58.0,2147731812.0,2147365366.0,2147708187.0,2148425344.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,226.4,3.653,34.856,47.0,88.0,58.0,2147733019.0,2147363062.0,2147706669.0,2148422674.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,227.0,3.653,34.856,49.0,87.0,58.0,2147733019.0,2147363062.0,2147706669.0,2148422674.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,227.7,3.648,34.855,47.0,90.0,57.0,2147733513.0,2147364534.0,2147708105.0,2148423899.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,228.5,3.641,34.854,47.0,90.0,57.0,2147731099.0,2147363529.0,2147709814.0,2148422363.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,229.1,3.638,34.855,47.0,90.0,58.0,2147731099.0,2147363529.0,2147709814.0,2148422363.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,229.7,3.638,34.855,46.0,88.0,58.0,2147730130.0,2147364964.0,2147712566.0,2148423232.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,230.6,3.638,34.855,48.0,91.0,57.0,2147732233.0,2147367853.0,2147710016.0,2148420324.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,231.5,3.633,34.853,48.0,91.0,57.0,2147736009.0,2147366089.0,2147713554.0,2148419949.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,232.1,3.631,34.854,47.0,89.0,57.0,2147736009.0,2147366089.0,2147713554.0,2148419949.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,232.7,3.631,34.854,47.0,91.0,57.0,2147732306.0,2147364571.0,2147711250.0,2148420507.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,233.6,3.621,34.854,48.0,89.0,59.0,2147738962.0,2147363721.0,2147711433.0,2148425179.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,234.0,3.621,34.854,48.0,89.0,59.0,2147738962.0,2147363721.0,2147711433.0,2148425179.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,234.6,3.613,34.855,45.0,87.0,56.0,2147734802.0,2147366061.0,2147709476.0,2148421531.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,235.4,3.607,34.854,45.0,87.0,56.0,2147733129.0,2147361499.0,2147708361.0,2148420873.0
