datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,128.3,4.107,34.814,49.0,77.0,35.0,2147745929.0,2147368539.0,2147710665.0,2148493330.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,128.7,4.107,34.814,49.0,77.0,35.0,2147745929.0,2147368539.0,2147710665.0,2148493330.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,129.8,4.105,34.813,47.0,99.0,73.0,2147745243.0,2147365074.0,2147708809.0,2148488137.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,130.8,4.099,34.811,35.0,85.0,18.0,2147747392.0,2147368740.0,2147712557.0,2148486171.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,131.6,4.077,34.81,49.0,74.0,44.0,2147744832.0,2147368576.0,2147707776.0,2148484278.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,132.4,4.063,34.808,51.0,117.0,57.0,2147743862.0,2147370322.0,2147709604.0,2148483126.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,132.9,4.063,34.808,51.0,117.0,57.0,2147743862.0,2147370322.0,2147709604.0,2148483126.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,133.7,4.023,34.804,45.0,89.0,9.0,2147744292.0,2147368274.0,2147708644.0,2148479067.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,134.6,4.008,34.805,47.0,84.0,32.0,2147742930.0,2147367515.0,2147711350.0,2148474276.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,135.0,4.008,34.805,47.0,84.0,32.0,2147742930.0,2147367515.0,2147711350.0,2148474276.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,135.8,4.009,34.804,46.0,72.0,38.0,2147741083.0,2147366820.0,2147713417.0,2148475126.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,136.5,3.986,34.803,48.0,64.0,52.0,2147741083.0,2147366820.0,2147713417.0,2148475126.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,137.0,3.986,34.803,48.0,64.0,52.0,2147741001.0,2147367076.0,2147709037.0,2148470116.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,137.8,3.977,34.803,41.0,78.0,46.0,2147739538.0,2147367817.0,2147710564.0,2148471378.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,138.6,3.979,34.804,38.0,113.0,66.0,2147740580.0,2147365988.0,2147707026.0,2148463963.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,139.0,3.979,34.804,38.0,113.0,66.0,2147740580.0,2147365988.0,2147707026.0,2148463963.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,139.8,4.005,34.805,41.0,83.0,29.0,2147739309.0,2147367341.0,2147714093.0,2148466432.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,140.7,4.016,34.806,43.0,273.0,40.0,2147738825.0,2147367131.0,2147710683.0,2148464850.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,141.6,3.974,34.807,39.0,119.0,55.0,2147743040.0,2147368722.0,2147710674.0,2148459401.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,141.9,3.974,34.807,39.0,119.0,55.0,2147743040.0,2147368722.0,2147710674.0,2148459401.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,142.7,3.966,34.805,47.0,89.0,39.0,2147738925.0,2147367634.0,2147706852.0,2148458249.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,143.6,3.978,34.806,45.0,80.0,17.0,2147739373.0,2147370742.0,2147714541.0,2148459382.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,143.8,3.978,34.806,45.0,80.0,17.0,2147739373.0,2147370742.0,2147714541.0,2148459382.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,144.7,3.98,34.805,39.0,82.0,27.0,2147738925.0,2147366610.0,2147705545.0,2148457755.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,145.6,3.969,34.801,43.0,75.0,32.0,2147740964.0,2147369280.0,2147709705.0,2148457481.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,146.4,3.94,34.804,33.0,179.0,48.0,2147739328.0,2147369307.0,2147711378.0,2148457316.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,146.7,3.94,34.804,33.0,179.0,48.0,2147739328.0,2147369307.0,2147711378.0,2148457316.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,147.5,3.936,34.802,42.0,106.0,70.0,2147741915.0,2147369389.0,2147709229.0,2148457920.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,148.3,3.946,34.803,29.0,80.0,62.0,2147739702.0,2147367597.0,2147709641.0,2148454445.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,148.6,3.946,34.803,29.0,80.0,62.0,2147739702.0,2147367597.0,2147709641.0,2148454445.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,149.5,3.968,34.805,59.0,80.0,29.0,2147738157.0,2147369344.0,2147707748.0,2148454948.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,150.3,3.97,34.803,48.0,95.0,65.0,2147742180.0,2147367478.0,2147707849.0,2148453686.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,151.1,3.897,34.795,51.0,79.0,55.0,2147740022.0,2147367213.0,2147710829.0,2148453266.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,151.4,3.897,34.795,51.0,79.0,55.0,2147740022.0,2147367213.0,2147710829.0,2148453266.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,152.2,3.803,34.788,37.0,68.0,48.0,2147739428.0,2147366637.0,2147709769.0,2148450377.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,152.9,3.803,34.788,41.0,103.0,54.0,2147735945.0,2147367369.0,2147707081.0,2148453028.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,153.6,3.784,34.789,44.0,82.0,16.0,2147738916.0,2147370194.0,2147713856.0,2148451017.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,154.0,3.784,34.789,44.0,82.0,16.0,2147738916.0,2147370194.0,2147713856.0,2148451017.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,154.8,3.791,34.791,36.0,66.0,42.0,2147736438.0,2147368210.0,2147711762.0,2148450596.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,155.5,3.79,34.792,36.0,83.0,30.0,2147740690.0,2147372352.0,2147705490.0,2148448612.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,155.9,3.79,34.792,36.0,83.0,30.0,2147740690.0,2147372352.0,2147705490.0,2148448612.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,156.7,3.814,34.794,41.0,61.0,51.0,2147739474.0,2147369956.0,2147708891.0,2148448100.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,157.5,3.843,34.799,54.0,101.0,56.0,2147740434.0,2147367936.0,2147707968.0,2148452260.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,157.8,3.843,34.799,54.0,101.0,56.0,2147740434.0,2147367936.0,2147707968.0,2148452260.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,158.6,3.86,34.801,36.0,72.0,64.0,2147737792.0,2147368566.0,2147706678.0,2148445101.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,159.4,3.868,34.802,46.0,77.0,46.0,2147738011.0,2147366089.0,2147709440.0,2148445485.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,159.7,3.868,34.802,46.0,77.0,46.0,2147738011.0,2147366089.0,2147709440.0,2148445485.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,160.5,3.866,34.801,43.0,76.0,47.0,2147737152.0,2147367104.0,2147704630.0,2148446235.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,161.3,3.866,34.801,41.0,100.0,39.0,2147738075.0,2147366966.0,2147712886.0,2148444315.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,162.2,3.864,34.8,52.0,108.0,40.0,2147736109.0,2147366180.0,2147709147.0,2148440630.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,162.4,3.864,34.8,52.0,108.0,40.0,2147736109.0,2147366180.0,2147709147.0,2148440630.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,163.2,3.847,34.798,54.0,81.0,39.0,2147737764.0,2147366912.0,2147713600.0,2148445211.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,164.0,3.847,34.798,56.0,116.0,32.0,2147738285.0,2147368996.0,2147708571.0,2148447899.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,164.5,3.822,34.797,42.0,112.0,61.0,2147738285.0,2147368996.0,2147708571.0,2148447899.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,165.0,3.822,34.797,42.0,112.0,61.0,2147738980.0,2147365504.0,2147709604.0,2148445723.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,165.8,3.814,34.796,52.0,108.0,60.0,2147739346.0,2147366701.0,2147710848.0,2148445476.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,166.6,3.794,34.795,59.0,110.0,60.0,2147736758.0,2147364397.0,2147709440.0,2148444224.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,166.9,3.794,34.795,59.0,110.0,60.0,2147736758.0,2147364397.0,2147709440.0,2148444224.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,167.6,3.789,34.795,59.0,109.0,54.0,2147741504.0,2147366802.0,2147709165.0,2148441508.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,168.3,3.779,34.795,33.0,77.0,34.0,2147737362.0,2147368109.0,2147708406.0,2148442870.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,168.7,3.779,34.795,33.0,77.0,34.0,2147737362.0,2147368109.0,2147708406.0,2148442870.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,169.5,3.78,34.796,37.0,66.0,37.0,2147737152.0,2147369188.0,2147707931.0,2148443684.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,170.4,3.789,34.797,38.0,109.0,67.0,2147737179.0,2147370203.0,2147710811.0,2148439030.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,170.6,3.789,34.797,38.0,109.0,67.0,2147737179.0,2147370203.0,2147710811.0,2148439030.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,171.5,3.816,34.8,54.0,112.0,39.0,2147735899.0,2147370816.0,2147713161.0,2148438107.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,172.3,3.815,34.801,49.0,74.0,43.0,2147737828.0,2147370230.0,2147705526.0,2148440301.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,173.2,3.805,34.8,32.0,76.0,35.0,2147737993.0,2147368475.0,2147708800.0,2148436617.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,174.1,3.799,34.8,56.0,80.0,39.0,2147736484.0,2147368091.0,2147708617.0,2148437330.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,174.4,3.799,34.8,56.0,80.0,39.0,2147736484.0,2147368091.0,2147708617.0,2148437330.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,175.3,3.797,34.8,48.0,114.0,44.0,2147734674.0,2147366710.0,2147711405.0,2148439341.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,176.0,3.797,34.8,50.0,80.0,43.0,2147735085.0,2147372041.0,2147705161.0,2148434130.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,176.6,3.796,34.8,41.0,78.0,33.0,2147735085.0,2147372041.0,2147705161.0,2148434130.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,177.1,3.796,34.8,41.0,78.0,33.0,2147734793.0,2147370404.0,2147705462.0,2148437732.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,177.8,3.807,34.803,33.0,73.0,66.0,2147736256.0,2147369398.0,2147711981.0,2148437385.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,178.6,3.812,34.804,50.0,80.0,37.0,2147738889.0,2147367286.0,2147711140.0,2148434194.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,178.9,3.812,34.804,50.0,80.0,37.0,2147738889.0,2147367286.0,2147711140.0,2148434194.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,179.7,3.82,34.804,37.0,77.0,47.0,2147735341.0,2147369563.0,2147712128.0,2148436580.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,180.5,3.828,34.807,44.0,116.0,44.0,2147733988.0,2147371401.0,2147710756.0,2148431990.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,180.9,3.828,34.807,44.0,116.0,44.0,2147733988.0,2147371401.0,2147710756.0,2148431990.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,181.7,3.837,34.808,41.0,67.0,40.0,2147735277.0,2147371913.0,2147710025.0,2148433124.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,182.7,3.846,34.81,46.0,85.0,15.0,2147736539.0,2147370194.0,2147712265.0,2148431094.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,183.5,3.853,34.812,45.0,74.0,26.0,2147732827.0,2147371968.0,2147709449.0,2148432036.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,184.4,3.849,34.811,36.0,77.0,51.0,2147737142.0,2147369609.0,2147707318.0,2148432338.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,184.6,3.849,34.811,36.0,77.0,51.0,2147737142.0,2147369609.0,2147707318.0,2148432338.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,185.5,3.838,34.811,42.0,66.0,48.0,2147736246.0,2147368438.0,2147713142.0,2148426697.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,186.4,3.846,34.812,35.0,79.0,43.0,2147737581.0,2147368192.0,2147711186.0,2148427254.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,186.6,3.846,34.812,35.0,79.0,43.0,2147737581.0,2147368192.0,2147711186.0,2148427254.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,187.5,3.86,34.815,58.0,122.0,68.0,2147737444.0,2147370742.0,2147713115.0,2148428434.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,188.4,3.857,34.815,58.0,104.0,60.0,2147738560.0,2147368502.0,2147709686.0,2148428077.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,189.4,3.854,34.814,60.0,111.0,37.0,2147736118.0,2147368448.0,2147709686.0,2148431067.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,190.2,3.86,34.818,50.0,116.0,37.0,2147738797.0,2147371949.0,2147707428.0,2148424950.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,190.6,3.86,34.818,50.0,116.0,37.0,2147738797.0,2147371949.0,2147707428.0,2148424950.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,191.3,3.86,34.819,43.0,114.0,58.0,2147737755.0,2147369188.0,2147709878.0,2148428909.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,192.1,3.885,34.821,40.0,111.0,43.0,2147738980.0,2147370203.0,2147710016.0,2148429412.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,193.1,3.905,34.823,35.0,111.0,74.0,2147737453.0,2147368795.0,2147709302.0,2148430528.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,193.4,3.905,34.823,35.0,111.0,74.0,2147737453.0,2147368795.0,2147709302.0,2148430528.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,194.2,3.906,34.824,29.0,72.0,56.0,2147737609.0,2147370121.0,2147707885.0,2148427730.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,195.0,3.906,34.824,66.0,103.0,63.0,2147737947.0,2147372269.0,2147710656.0,2148426249.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,195.4,3.906,34.824,66.0,103.0,63.0,2147737947.0,2147372269.0,2147710656.0,2148426249.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,196.2,3.906,34.825,31.0,80.0,34.0,2147736548.0,2147369526.0,2147708845.0,2148425709.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,197.0,3.913,34.827,40.0,116.0,45.0,2147735908.0,2147368283.0,2147708196.0,2148424859.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,197.4,3.913,34.827,40.0,116.0,45.0,2147735908.0,2147368283.0,2147708196.0,2148424859.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,198.1,3.935,34.829,59.0,75.0,36.0,2147735936.0,2147370944.0,2147705307.0,2148423268.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,198.9,3.935,34.829,55.0,93.0,42.0,2147736036.0,2147369709.0,2147708699.0,2148420982.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,199.5,3.938,34.83,50.0,80.0,30.0,2147736036.0,2147369709.0,2147708699.0,2148420982.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,200.0,3.937,34.83,50.0,80.0,30.0,2147735643.0,2147366582.0,2147706980.0,2148424987.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,200.8,3.937,34.83,32.0,99.0,64.0,2147737856.0,2147370267.0,2147710912.0,2148427035.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,201.5,3.927,34.83,48.0,113.0,40.0,2147737856.0,2147370267.0,2147710912.0,2148427035.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,202.0,3.927,34.83,48.0,113.0,40.0,2147738084.0,2147372004.0,2147707675.0,2148424045.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,202.9,3.923,34.83,35.0,93.0,51.0,2147735579.0,2147369325.0,2147712548.0,2148426166.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,203.7,3.936,34.831,44.0,83.0,50.0,2147738660.0,2147371931.0,2147712932.0,2148423771.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,204.3,3.919,34.831,47.0,78.0,42.0,2147738660.0,2147371931.0,2147712932.0,2148423771.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,204.9,3.914,34.828,47.0,78.0,42.0,2147736438.0,2147371529.0,2147709906.0,2148419510.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,205.7,3.914,34.828,37.0,79.0,38.0,2147735030.0,2147370304.0,2147709348.0,2148419419.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,206.6,3.903,34.829,39.0,62.0,46.0,2147736000.0,2147366729.0,2147707547.0,2148420589.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,207.6,3.89,34.828,39.0,107.0,72.0,2147736932.0,2147371428.0,2147709339.0,2148419611.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,207.8,3.89,34.828,39.0,107.0,72.0,2147736932.0,2147371428.0,2147709339.0,2148419611.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,208.7,3.884,34.827,39.0,73.0,36.0,2147734528.0,2147370852.0,2147705691.0,2148421275.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,209.6,3.881,34.826,53.0,103.0,62.0,2147734244.0,2147371062.0,2147706505.0,2148424429.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,210.4,3.881,34.826,35.0,76.0,28.0,2147735204.0,2147370112.0,2147709997.0,2148422729.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,210.7,3.881,34.826,35.0,76.0,28.0,2147735204.0,2147370112.0,2147709997.0,2148422729.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,211.7,3.882,34.826,46.0,92.0,34.0,2147736128.0,2147370459.0,2147711314.0,2148423899.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,212.6,3.861,34.825,32.0,79.0,39.0,2147733165.0,2147371885.0,2147711734.0,2148422509.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,213.5,3.856,34.824,34.0,119.0,60.0,2147734134.0,2147370550.0,2147709275.0,2148422162.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,214.3,3.851,34.824,50.0,86.0,33.0,2147735606.0,2147370468.0,2147711862.0,2148421796.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,214.7,3.851,34.824,50.0,86.0,33.0,2147735606.0,2147370468.0,2147711862.0,2148421796.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,215.5,3.848,34.824,42.0,68.0,62.0,2147732214.0,2147370185.0,2147709952.0,2148418249.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,216.4,3.852,34.825,38.0,101.0,55.0,2147733979.0,2147368804.0,2147707931.0,2148419492.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,216.7,3.852,34.825,38.0,101.0,55.0,2147733979.0,2147368804.0,2147707931.0,2148419492.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,217.6,3.855,34.824,38.0,90.0,51.0,2147735396.0,2147369042.0,2147715547.0,2148419565.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,218.4,3.854,34.826,51.0,98.0,59.0,2147732992.0,2147367945.0,2147709915.0,2148420690.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,219.3,3.854,34.826,36.0,108.0,72.0,2147734025.0,2147370450.0,2147710829.0,2148418102.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,219.5,3.854,34.826,36.0,108.0,72.0,2147734025.0,2147370450.0,2147710829.0,2148418102.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,220.5,3.855,34.826,40.0,108.0,77.0,2147736676.0,2147369179.0,2147713298.0,2148421028.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,221.4,3.856,34.827,31.0,70.0,55.0,2147733037.0,2147365906.0,2147712932.0,2148422518.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,222.4,3.856,34.827,40.0,128.0,61.0,2147738249.0,2147371090.0,2147710299.0,2148422729.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,222.6,3.856,34.827,40.0,128.0,61.0,2147738249.0,2147371090.0,2147710299.0,2148422729.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,223.5,3.861,34.828,50.0,115.0,50.0,2147733796.0,2147371337.0,2147712941.0,2148419200.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,224.4,3.862,34.829,34.0,104.0,73.0,2147736082.0,2147370569.0,2147707894.0,2148418733.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,225.4,3.861,34.83,48.0,107.0,42.0,2147734528.0,2147370322.0,2147712722.0,2148421540.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,225.6,3.861,34.83,48.0,107.0,42.0,2147734528.0,2147370322.0,2147712722.0,2148421540.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,226.6,3.862,34.832,36.0,68.0,60.0,2147733366.0,2147372397.0,2147708470.0,2148418477.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,227.4,3.86,34.831,49.0,109.0,53.0,2147734409.0,2147370870.0,2147710080.0,2148420580.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,228.3,3.888,34.835,38.0,80.0,31.0,2147731318.0,2147371419.0,2147711972.0,2148419044.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,228.7,3.888,34.835,38.0,80.0,31.0,2147731318.0,2147371419.0,2147711972.0,2148419044.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,229.6,3.887,34.835,26.0,77.0,27.0,2147734482.0,2147373650.0,2147710372.0,2148419291.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,230.5,3.887,34.835,56.0,104.0,62.0,2147736832.0,2147372982.0,2147712137.0,2148418505.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,231.3,3.884,34.834,33.0,78.0,33.0,2147730404.0,2147372992.0,2147708242.0,2148423808.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,231.8,3.884,34.834,33.0,78.0,33.0,2147730404.0,2147372992.0,2147708242.0,2148423808.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,232.6,3.89,34.836,42.0,108.0,57.0,2147730761.0,2147368502.0,2147714157.0,2148419410.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,233.6,3.897,34.838,33.0,70.0,37.0,2147733650.0,2147370249.0,2147706971.0,2148420708.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,233.8,3.897,34.838,33.0,70.0,37.0,2147733650.0,2147370249.0,2147706971.0,2148420708.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,234.6,3.894,34.837,50.0,112.0,65.0,2147731785.0,2147372708.0,2147711222.0,2148416420.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,235.3,3.893,34.838,42.0,75.0,33.0,2147731785.0,2147372708.0,2147711222.0,2148416420.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,235.9,3.893,34.838,42.0,75.0,33.0,2147733376.0,2147371446.0,2147715547.0,2148419044.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,236.7,3.9,34.839,42.0,68.0,46.0,2147732425.0,2147370550.0,2147711433.0,2148415972.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,237.6,3.902,34.84,48.0,99.0,43.0,2147733796.0,2147369417.0,2147711213.0,2148417865.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,238.0,3.902,34.84,48.0,99.0,43.0,2147733796.0,2147369417.0,2147711213.0,2148417865.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,238.8,3.903,34.84,35.0,87.0,53.0,2147730633.0,2147370157.0,2147710802.0,2148417161.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,239.3,3.903,34.84,35.0,87.0,53.0,2147730633.0,2147370157.0,2147710802.0,2148417161.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,240.1,3.9,34.84,40.0,102.0,73.0,2147735149.0,2147371712.0,2147711332.0,2148417362.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,240.9,3.9,34.84,38.0,79.0,31.0,2147733778.0,2147368219.0,2147708059.0,2148417874.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,241.6,3.9,34.841,49.0,107.0,35.0,2147733778.0,2147368219.0,2147708059.0,2148417874.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,242.2,3.906,34.841,49.0,107.0,35.0,2147733522.0,2147371099.0,2147710454.0,2148419300.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,243.0,3.906,34.841,39.0,72.0,45.0,2147734409.0,2147373330.0,2147707785.0,2148420050.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,243.6,3.911,34.843,42.0,87.0,39.0,2147734409.0,2147373330.0,2147707785.0,2148420050.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,244.3,3.926,34.845,42.0,87.0,39.0,2147733723.0,2147369316.0,2147712557.0,2148417728.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,245.2,3.926,34.845,32.0,71.0,35.0,2147736018.0,2147366610.0,2147712073.0,2148419291.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,245.4,3.926,34.845,32.0,71.0,35.0,2147736018.0,2147366610.0,2147712073.0,2148419291.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,246.4,3.922,34.845,45.0,72.0,50.0,2147732022.0,2147370834.0,2147709156.0,2148420544.0
