datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-16 05:33:20,48.4642,-41.1886,434.0,9.631,35.205,0.8858109999999999,22.24225,427,65,510,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,436.0,9.596,35.203,0.8866879999999999,22.24825,428,64,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,438.0,9.59,35.206,0.886825,22.244999999999997,423,65,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,440.0,9.583,35.209,0.887041,22.245399999999997,419,63,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,442.0,9.576,35.21,0.8872720000000001,22.246499999999997,424,63,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,444.0,9.562,35.21,0.8876489999999999,22.246250000000003,416,65,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,446.0,9.556,35.212,0.8877919999999999,22.24725,420,64,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,448.0,9.554,35.213,0.8879030000000001,22.249499999999998,420,64,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,450.0,9.548,35.213,0.888099,22.2528,417,66,508,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,452.0,9.542,35.213,0.8883019999999999,22.25725,416,65,508,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,454.0,9.533,35.214,0.888631,22.264400000000002,421,64,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,456.0,9.51,35.212,0.8892329999999999,22.2774,414,64,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,458.0,9.486,35.21,0.8899090000000001,22.288670000000003,429,65,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,460.0,9.468,35.209,0.8904970000000001,22.30328,417,63,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,462.0,9.455,35.207,0.891006,22.32367,417,64,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,464.0,9.398,35.203,0.8926240000000001,22.3572,416,65,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,466.0,9.306,35.194,0.894916,22.383499999999998,413,63,514,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,468.0,9.277,35.189,0.8957250000000001,22.3962,420,64,515,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,470.0,9.277,35.188,0.8958729999999999,22.4125,423,66,514,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,472.0,9.208,35.182,0.898109,22.440199999999997,423,63,516,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,474.0,9.153,35.174,0.8991549999999999,22.4514,422,62,514,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,476.0,9.146,35.172,0.899459,22.455399999999997,419,71,514,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,478.0,9.125,35.17,0.9000760000000001,22.462400000000002,437,66,517,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,480.0,9.108,35.167,0.9007130000000001,22.461599999999997,422,65,517,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,482.0,9.059,35.162,0.902469,22.458799999999997,422,65,514,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,484.0,8.932,35.144,0.905445,22.461,418,65,519,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,486.1,8.928,35.143,0.9055850000000001,22.4525,438,64,520,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,488.0,8.909,35.139,0.90629,22.437600000000003,430,64,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,490.0,8.834,35.126,0.908258,22.4172,414,64,521,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,492.0,8.768,35.117,0.91012,22.4056,422,65,519,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,494.0,8.707,35.104,0.9118569999999999,22.407200000000003,432,65,525,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,496.0,8.711,35.105,0.911905,22.399,417,65,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,498.0,8.713,35.105,0.9120619999999999,22.375799999999998,422,65,525,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,500.0,8.696,35.099,0.912677,22.3256,434,65,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,504.1,8.477,35.055,0.919354,22.0657,443,66,527,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,508.0,7.673,34.916,0.94129,21.804,452,68,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,512.0,7.343,34.863,0.948787,21.8735,463,69,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,516.0,7.467,34.9,0.945192,22.04522,454,68,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,520.0,7.573,34.934,0.94268,22.11811,456,69,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,524.0,7.646,34.953,0.940828,22.16344,448,65,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,528.0,7.62,34.954,0.941641,22.186799999999998,451,65,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,532.0,7.602,34.962,0.942132,22.22889,441,66,531,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,536.0,7.598,34.968,0.9424729999999999,22.2198,446,65,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,540.0,7.494,34.957,0.945343,22.18989,445,67,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,544.0,7.398,34.949,0.9478519999999999,22.171799999999998,436,67,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,548.0,7.35,34.946,0.9492,22.145899999999997,446,67,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,552.0,7.309,34.943,0.950294,22.12511,429,65,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,556.0,7.266,34.943,0.9514210000000001,22.117400000000004,441,65,531,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,560.0,7.277,34.952,0.951103,22.130670000000002,436,65,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,564.0,7.31,34.965,0.9502649999999999,22.178400000000003,432,65,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,568.0,7.357,34.983,0.9489879999999999,22.281889999999997,422,65,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,572.0,7.395,34.999,0.9482219999999999,22.34988,424,65,529,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,576.0,7.358,35.001,0.9493590000000001,22.36578,435,66,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,580.0,7.275,34.996,0.951729,22.351439999999997,430,64,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,584.0,7.186,34.989,0.9542139999999999,22.308999999999997,427,65,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,588.0,7.104,34.981,0.95648,22.279000000000003,430,65,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,592.0,7.08,34.984,0.9571449999999999,22.286499999999997,425,67,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,596.0,7.086,34.995,0.957131,22.265659999999997,423,64,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,600.0,7.019,34.989,0.95913,22.201,437,66,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,604.0,6.938,34.981,0.961284,22.164749999999998,418,65,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,608.0,6.864,34.977,0.963274,22.15755,422,66,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,612.0,6.844,34.978,0.9638739999999999,22.176119999999997,423,65,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,616.0,6.87,34.988,0.963311,22.19278,421,65,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,620.0,6.875,34.992,0.963403,22.15967,424,65,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,624.0,6.779,34.987,0.966226,22.12075,422,65,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,628.0,6.699,34.976,0.9682869999999999,22.107750000000003,424,66,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,632.0,6.67,34.973,0.9692369999999999,22.088659999999997,419,65,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,636.0,6.624,34.97,0.9706520000000001,22.072499999999998,421,66,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,640.0,6.504,34.955,0.9739850000000001,22.063670000000002,436,65,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,644.0,6.425,34.948,0.9762379999999999,22.038890000000002,440,64,539,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,648.0,6.41,34.951,0.976737,22.016750000000002,428,65,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,652.0,6.395,34.954,0.9774160000000001,21.97667,426,65,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,656.0,6.256,34.95,0.9814400000000001,21.951,425,66,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,660.0,6.174,34.941,0.9835719999999999,21.93625,438,66,540,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,664.0,6.117,34.939,0.9850840000000001,21.92645,423,67,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,668.0,6.103,34.94,0.985595,21.91187,426,63,540,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,672.0,6.08,34.942,0.9862569999999999,21.89725,430,66,538,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,676.0,6.063,34.943,0.986782,21.882,427,66,538,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,680.0,6.037,34.943,0.987587,21.86067,430,65,538,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,684.0,6.004,34.943,0.988624,21.82562,435,65,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,688.0,5.948,34.943,0.990205,21.80167,435,65,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,692.1,5.925,34.946,0.9909209999999999,21.7794,428,65,538,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,696.0,5.881,34.946,0.9923150000000001,21.73908,429,66,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,700.0,5.818,34.942,0.9942340000000001,21.705,437,66,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,704.0,5.737,34.936,0.9966349999999999,21.66427,432,65,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,708.0,5.663,34.93,0.998656,21.6376,445,64,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,712.0,5.621,34.927,0.9998279999999999,21.6242,436,64,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,716.0,5.618,34.929,1.000007,21.6121,431,66,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,720.0,5.568,34.924,1.001474,21.583,437,66,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,724.0,5.525,34.921,1.0027590000000002,21.56689,434,65,537,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,728.0,5.501,34.919,1.003565,21.5393,438,66,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,732.0,5.436,34.916,1.005481,21.50611,440,66,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,736.0,5.406,34.914,1.00631,21.5007,438,64,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,740.0,5.399,34.914,1.006659,21.48567,438,66,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,744.0,5.383,34.913,1.0072359999999998,21.46667,439,66,538,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,748.0,5.338,34.909,1.008639,21.42722,435,66,536,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,752.0,5.259,34.903,1.0112199999999998,21.35511,441,64,533,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,756.0,5.12,34.892,1.014895,21.31922,435,65,535,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,760.0,5.097,34.891,1.0156109999999998,21.29067,443,67,534,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,764.0,5.058,34.889,1.016772,21.24956,443,64,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,768.0,4.991,34.889,1.0187680000000001,21.20433,441,65,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,772.0,4.947,34.89,1.0199319999999998,21.1875,492,66,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,776.0,4.939,34.893,1.020175,21.18056,449,64,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,780.0,4.937,34.893,1.0203159999999998,21.16856,441,65,529,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,784.0,4.908,34.891,1.021195,21.15025,445,64,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,788.0,4.894,34.893,1.0215679999999998,21.14025,441,64,532,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,792.0,4.883,34.894,1.021893,21.12663,445,66,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,796.0,4.862,34.894,1.0224959999999998,21.116,448,63,530,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,800.0,4.843,34.893,1.0230489999999999,21.10712,444,64,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,804.0,4.834,34.891,1.0233469999999998,21.098,441,64,529,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,808.0,4.817,34.891,1.02386,21.08629,446,64,531,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,812.0,4.812,34.893,1.024015,21.07362,442,66,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,816.0,4.803,34.893,1.0243769999999999,21.05175,441,64,529,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,820.0,4.761,34.894,1.025512,21.03725,446,66,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,824.0,4.752,34.895,1.025751,21.03288,444,64,527,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,828.0,4.75,34.896,1.025789,21.03262,453,64,528,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,832.0,4.751,34.897,1.025766,21.03111,441,64,527,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,836.0,4.763,34.902,1.025379,21.02875,449,64,526,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,840.0,4.773,34.907,1.0252309999999998,21.0125,445,64,527,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,844.0,4.75,34.908,1.0259079999999998,20.99687,443,64,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,848.0,4.736,34.907,1.026291,20.9835,441,65,527,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,852.0,4.724,34.909,1.0265970000000002,20.96963,443,65,525,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,856.0,4.722,34.914,1.026628,20.9615,444,64,526,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,860.0,4.73,34.92,1.026396,20.9535,473,65,526,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,864.0,4.742,34.928,1.0260639999999999,20.94613,446,62,523,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,868.0,4.753,34.933,1.025808,20.94225,443,64,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,872.0,4.755,34.935,1.0257969999999998,20.93114,440,64,526,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,876.0,4.743,34.936,1.0261550000000002,20.91338,446,65,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,880.0,4.735,34.938,1.026456,20.89313,445,66,524,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,884.0,4.696,34.936,1.0276139999999998,20.87,445,64,522,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,888.0,4.68,34.937,1.0280170000000002,20.86387,460,63,523,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,892.0,4.676,34.939,1.028172,20.85643,442,62,523,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,896.0,4.668,34.94,1.0283799999999998,20.85071,455,63,521,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,900.0,4.662,34.94,1.028584,20.846,450,64,522,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,904.0,4.654,34.941,1.0288430000000002,20.83928,440,63,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,908.0,4.649,34.941,1.029016,20.83371,441,63,520,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,912.0,4.642,34.94,1.0292379999999999,20.82657,443,62,521,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,916.0,4.631,34.94,1.0295830000000001,20.81588,442,63,520,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,920.0,4.617,34.94,1.030023,20.803,442,64,523,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,924.0,4.585,34.938,1.030945,20.79422,449,63,516,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,928.0,4.576,34.938,1.031199,20.79178,444,65,521,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,932.0,4.575,34.938,1.0312739999999998,20.78638,449,63,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,936.0,4.563,34.937,1.031692,20.77378,468,65,522,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,940.0,4.538,34.935,1.032397,20.76467,444,63,517,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,944.0,4.521,34.933,1.0329670000000002,20.75562,441,63,520,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,948.0,4.501,34.931,1.033493,20.74844,446,64,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,952.0,4.492,34.93,1.033773,20.745,441,62,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,956.0,4.488,34.93,1.033878,20.74038,446,64,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,960.0,4.472,34.929,1.0343559999999998,20.73189,449,63,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,964.0,4.465,34.928,1.0345490000000002,20.73375,435,63,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,968.0,4.467,34.928,1.0344989999999998,20.73389,447,63,519,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,972.0,4.464,34.927,1.034653,20.72762,454,64,518,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,976.0,4.451,34.927,1.0349910000000002,20.72462,446,64,517,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,980.0,4.452,34.928,1.034977,20.726,444,65,519,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,984.1,4.453,34.93,1.034961,20.71762,457,62,519,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,988.1,4.438,34.93,1.035381,20.711,459,63,522,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,991.7,4.431,34.93,1.035618,20.70583,458,64,522,nan,nan,nan
