datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-18 14:16:33,49.0041,-40.279,442.0,6.446,34.837,0.97271,21.6014,501,69,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,444.0,6.951,34.938,0.9607589999999999,21.75825,475,68,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,446.0,6.901,34.941,0.962529,21.7382,474,68,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,448.0,6.822,34.935,0.964812,21.735,481,67,524,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,450.0,6.806,34.932,0.965185,21.7744,639,68,521,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,452.0,6.853,34.943,0.963991,21.8015,474,68,523,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,454.0,6.872,34.948,0.9636750000000001,21.794,470,70,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,456.0,6.884,34.949,0.9635530000000001,21.761,515,68,525,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,458.0,6.836,34.944,0.9650160000000001,21.71975,498,68,524,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,460.0,6.768,34.934,0.966817,21.7,496,67,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,462.0,6.75,34.931,0.9675130000000001,21.69325,485,68,526,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,464.0,6.765,34.933,0.9672890000000001,21.6504,515,68,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,466.0,6.761,34.934,0.9679519999999999,21.5345,476,68,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,468.0,6.549,34.914,0.974116,21.40325,507,70,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,470.0,6.407,34.893,0.977835,21.2715,489,67,523,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,472.0,6.211,34.872,0.9826760000000001,21.16775,494,67,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,474.0,6.059,34.845,0.987142,21.1202,500,68,518,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,476.0,6.005,34.839,0.988774,21.08533,490,70,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,478.0,5.974,34.833,0.9896240000000001,21.0724,501,69,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,480.0,5.991,34.835,0.98933,21.0388,517,70,519,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,482.0,5.957,34.831,0.9903109999999999,20.962,495,68,517,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,484.0,5.892,34.821,0.9923919999999999,20.84966,500,69,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,486.0,5.736,34.802,0.9970049999999999,20.7588,507,70,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,488.0,5.636,34.787,0.99952,20.7312,516,70,515,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,490.0,5.578,34.779,1.001105,20.742,516,69,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,492.0,5.573,34.781,1.0012500000000002,20.7428,518,72,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,494.0,5.571,34.781,1.001316,20.73,499,70,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,496.0,5.568,34.781,1.001465,20.707,532,69,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,498.0,5.555,34.779,1.001948,20.6674,547,69,517,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,500.0,5.536,34.776,1.002475,20.6092,503,71,515,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,504.0,5.424,34.766,1.0055770000000002,20.5178,514,71,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,508.0,5.38,34.761,1.0068579999999998,20.49,517,69,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,512.0,5.354,34.763,1.0075319999999999,20.50167,519,72,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,516.0,5.343,34.764,1.007813,20.5225,515,71,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,520.0,5.347,34.768,1.007679,20.5632,511,72,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,524.0,5.353,34.771,1.007473,20.64611,515,71,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,528.0,5.428,34.792,1.005407,20.773,510,70,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,532.0,5.455,34.803,1.004769,20.7845,500,71,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,536.0,5.419,34.802,1.005903,20.7386,514,69,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,540.0,5.355,34.799,1.007667,20.705,505,70,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,544.0,5.325,34.798,1.0084909999999998,20.7001,510,70,513,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,548.0,5.307,34.798,1.0089990000000002,20.74233,506,69,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,552.0,5.346,34.812,1.007959,20.8189,517,69,515,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,556.0,5.343,34.818,1.008098,20.8304,504,70,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,560.0,5.318,34.821,1.008854,20.83222,524,69,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,564.0,5.291,34.823,1.0096790000000002,20.8336,502,69,517,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,568.0,5.247,34.832,1.010977,20.81445,498,70,517,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,572.0,5.182,34.834,1.0127869999999999,20.7993,506,69,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,576.0,5.163,34.837,1.013378,20.78667,488,68,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,580.0,5.132,34.837,1.014179,20.77733,494,68,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,584.0,5.123,34.837,1.0144129999999998,20.77411,498,70,516,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,587.9,5.117,34.837,1.014519,20.77666,517,69,515,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,592.0,5.116,34.837,1.014469,20.78588,495,68,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,596.0,5.114,34.839,1.0144419999999998,20.82544,512,69,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,600.0,5.143,34.851,1.0135550000000002,20.91025,485,68,515,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,604.0,5.152,34.862,1.0130219999999999,21.03825,486,67,513,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,608.0,5.358,34.897,1.0069249999999998,21.18986,473,65,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,612.0,5.403,34.917,1.0061589999999998,21.19025,470,67,521,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,616.0,5.411,34.926,1.0060410000000002,21.20862,510,67,526,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,620.0,5.409,34.929,1.0061680000000002,21.20412,472,65,527,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,624.0,5.393,34.93,1.0066609999999998,21.19614,478,64,525,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,628.0,5.379,34.931,1.007092,21.18857,469,66,524,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,632.0,5.365,34.934,1.007529,21.17814,471,63,529,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,636.0,5.345,34.935,1.008197,21.16143,464,66,525,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,639.9,5.319,34.937,1.0090029999999999,21.143,478,65,525,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,644.0,5.291,34.937,1.0097999999999998,21.12086,468,64,524,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,648.0,5.267,34.936,1.010548,21.08967,477,65,526,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,652.0,5.238,34.934,1.0114079999999999,21.046,484,67,525,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,656.0,5.186,34.929,1.01302,20.988,496,66,523,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,660.0,5.109,34.924,1.015155,20.95133,479,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,664.0,5.064,34.923,1.0163319999999998,20.95133,488,64,519,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,668.0,5.064,34.925,1.016346,20.95483,470,67,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,672.0,5.086,34.931,1.015771,20.962,495,64,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,676.0,5.08,34.934,1.015959,20.96014,482,65,519,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,680.0,5.08,34.936,1.0159470000000002,20.958,491,64,521,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,684.0,5.07,34.938,1.016317,20.94783,541,66,523,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,688.0,5.049,34.937,1.01688,20.9455,471,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,692.0,5.048,34.938,1.016918,20.9455,480,65,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,696.0,5.058,34.942,1.016676,20.9405,471,64,522,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,700.0,5.045,34.944,1.017106,20.93533,492,65,524,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,704.0,5.041,34.947,1.017236,20.92783,476,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,708.0,5.032,34.947,1.017563,20.91743,478,64,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,712.0,5.026,34.95,1.017801,20.90617,471,64,519,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,716.0,5.004,34.952,1.0184859999999998,20.88567,477,64,521,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,720.0,4.983,34.951,1.019149,20.85886,478,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,724.0,4.94,34.948,1.02055,20.81233,483,66,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,728.0,4.864,34.94,1.022586,20.80114,484,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,732.0,4.874,34.943,1.022379,20.79529,495,64,518,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,736.0,4.878,34.946,1.022398,20.76814,488,64,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,740.0,4.824,34.941,1.0242149999999999,20.70657,481,65,520,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,744.0,4.731,34.923,1.026846,20.65729,512,66,517,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,748.0,4.634,34.913,1.0294819999999998,20.62671,502,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,752.0,4.596,34.91,1.030506,20.63114,496,66,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,756.0,4.614,34.916,1.0300669999999998,20.63175,510,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,760.0,4.635,34.92,1.029417,20.63414,505,65,513,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,764.0,4.62,34.921,1.0298949999999998,20.61575,492,66,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,768.0,4.592,34.918,1.0308069999999998,20.6,496,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,772.0,4.57,34.914,1.0314359999999998,20.58786,499,65,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,776.0,4.539,34.912,1.0322939999999998,20.58425,490,65,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,780.0,4.547,34.917,1.032079,20.58833,488,65,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,784.0,4.567,34.922,1.031549,20.584,496,65,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,788.1,4.537,34.922,1.032495,20.56367,505,65,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,792.0,4.49,34.918,1.033858,20.54536,492,64,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,796.0,4.475,34.916,1.034258,20.5437,512,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,800.0,4.46,34.917,1.0346790000000001,20.53227,491,65,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,804.0,4.45,34.918,1.0350030000000001,20.52536,499,65,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,808.0,4.432,34.918,1.0355120000000002,20.51618,491,65,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,812.0,4.405,34.917,1.036245,20.51325,495,66,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,816.0,4.407,34.919,1.0361889999999998,20.5148,487,65,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,820.0,4.395,34.917,1.03647,20.52982,557,65,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,824.0,4.464,34.929,1.0344220000000002,20.5595,505,64,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,828.0,4.491,34.935,1.0337519999999998,20.5614,513,66,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,832.0,4.493,34.936,1.0337,20.56411,492,63,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,836.0,4.49,34.936,1.0337999999999998,20.561,533,66,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,840.1,4.481,34.936,1.034081,20.55611,541,65,511,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,844.1,4.468,34.935,1.034459,20.55525,490,63,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,848.0,4.471,34.936,1.034361,20.55833,495,62,514,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,852.0,4.471,34.936,1.0344090000000001,20.553,497,65,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,856.0,4.451,34.934,1.0350389999999998,20.54209,505,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,860.0,4.443,34.933,1.0352450000000002,20.538,488,63,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,864.0,4.432,34.933,1.0356079999999999,20.53445,491,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,868.0,4.422,34.934,1.0359180000000001,20.53082,495,63,513,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,872.0,4.414,34.933,1.0361539999999998,20.5316,520,64,512,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,876.0,4.416,34.934,1.036137,20.5328,486,64,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,880.0,4.413,34.934,1.036264,20.53011,486,62,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,884.0,4.405,34.933,1.0365600000000001,20.52144,485,62,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,888.0,4.38,34.931,1.037341,20.51267,684,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,892.0,4.369,34.931,1.037683,20.49822,501,64,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,896.0,4.316,34.925,1.039243,20.47322,485,63,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,900.0,4.282,34.921,1.0402360000000002,20.46644,516,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,904.0,4.275,34.92,1.040479,20.46078,491,63,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,908.0,4.267,34.92,1.0407609999999998,20.45512,486,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,912.0,4.246,34.918,1.041382,20.44613,911,124,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,916.0,4.226,34.916,1.042043,20.43822,473,63,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,920.0,4.201,34.914,1.0427339999999998,20.42912,544,65,506,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,924.0,4.186,34.913,1.043186,20.42375,483,62,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,928.0,4.174,34.911,1.0435349999999999,20.41987,996,64,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,932.0,4.167,34.911,1.0437660000000002,20.41763,476,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,936.0,4.163,34.911,1.0438770000000002,20.41413,479,64,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,940.0,4.149,34.91,1.0443120000000001,20.40763,560,65,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,944.0,4.136,34.909,1.0447039999999999,20.405,502,64,506,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,948.0,4.129,34.909,1.0449160000000002,20.4045,474,63,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,952.0,4.126,34.909,1.0449920000000001,20.40525,499,62,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,956.0,4.119,34.909,1.0452210000000002,20.402,479,62,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,960.0,4.114,34.909,1.045337,20.40586,492,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,964.0,4.12,34.911,1.045188,20.4075,498,64,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,968.0,4.119,34.911,1.0452720000000002,20.40457,463,63,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,972.0,4.115,34.91,1.045391,20.40075,479,63,510,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,976.0,4.1,34.909,1.0458340000000002,20.39972,504,66,505,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,980.0,4.09,34.909,1.046097,20.39825,476,63,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,984.0,4.087,34.909,1.046202,20.39886,480,64,509,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,988.0,4.086,34.909,1.0462259999999999,20.3986,491,63,513,nan,nan,nan
