datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-03 03:37:40,53.1239,-38.3198,436.0,3.904,34.895,1.051647,20.366,463,64,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,437.9,3.929,34.898,1.050577,20.368,455,62,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,440.0,3.951,34.901,1.050503,20.3665,464,63,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,442.0,3.955,34.903,1.050348,20.363,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,444.0,3.952,34.903,1.050459,20.3675,459,63,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,445.9,3.941,34.902,1.050767,20.364,468,64,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,448.0,3.935,34.902,1.0509680000000001,20.363,461,63,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,450.0,3.928,34.9,1.051133,20.3675,485,64,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,452.0,3.928,34.901,1.0511119999999998,20.372,477,63,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,454.0,3.937,34.902,1.0509,20.3675,458,64,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,456.1,3.944,34.903,1.0506859999999998,20.368,628,67,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,457.9,3.945,34.903,1.050665,20.3655,460,67,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,460.0,3.943,34.903,1.050757,20.3625,459,65,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,462.0,3.936,34.903,1.050939,20.3615,476,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,464.0,3.932,34.903,1.0510730000000001,20.358,478,63,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,466.0,3.925,34.902,1.05131,20.36,473,66,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,467.9,3.918,34.901,1.0514739999999998,20.3575,475,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,470.0,3.917,34.901,1.0514899999999998,20.3595,485,65,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,472.0,3.919,34.901,1.0514039999999998,20.358,478,63,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,474.0,3.919,34.901,1.05144,20.36,503,62,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,476.0,3.92,34.902,1.0514139999999998,20.3555,494,61,511,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,478.1,3.916,34.901,1.051539,20.3535,495,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,480.0,3.909,34.901,1.051745,20.3525,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,482.0,3.903,34.9,1.05192,20.3495,484,63,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,484.1,3.897,34.9,1.052088,20.35,488,62,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,486.1,3.891,34.899,1.0522589999999998,20.3535,489,65,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,488.0,3.89,34.899,1.0523099999999999,20.353,483,64,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,490.0,3.888,34.899,1.052355,20.354,484,64,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,492.1,3.88,34.899,1.052575,20.3575,485,62,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,494.0,3.879,34.9,1.052623,20.356,500,64,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,496.0,3.878,34.9,1.0526330000000002,20.36,493,63,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,498.0,3.878,34.9,1.0526719999999998,20.363,490,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,500.0,3.874,34.9,1.0527510000000002,20.363,540,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,504.1,3.88,34.901,1.052556,20.3665,507,63,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,508.1,3.881,34.902,1.052562,20.36967,609,63,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,512.0,3.881,34.903,1.052568,20.37175,518,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,516.0,3.88,34.903,1.0525859999999998,20.3735,489,64,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,520.0,3.88,34.903,1.052588,20.37175,502,62,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,524.1,3.88,34.903,1.0525980000000001,20.3735,488,64,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,528.1,3.88,34.903,1.05261,20.3725,499,64,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,532.0,3.88,34.903,1.052635,20.375,492,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,536.0,3.878,34.903,1.05268,20.37575,509,66,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,540.0,3.876,34.903,1.0527579999999999,20.37375,518,64,511,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,544.0,3.871,34.903,1.0529030000000001,20.37825,542,64,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,548.0,3.87,34.903,1.05295,20.379,512,64,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,552.0,3.869,34.903,1.0529739999999999,20.3792,489,66,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,556.0,3.866,34.903,1.0530780000000002,20.37975,630,64,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,559.9,3.864,34.903,1.053147,20.3805,494,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,563.9,3.861,34.903,1.053258,20.37975,500,63,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,568.0,3.859,34.903,1.053308,20.3815,515,66,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,572.0,3.856,34.902,1.0534240000000001,20.38,488,65,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,576.0,3.852,34.902,1.0535299999999999,20.37925,479,65,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,580.0,3.85,34.902,1.053594,20.37625,527,64,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,584.0,3.849,34.902,1.0536629999999998,20.37175,489,64,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,588.0,3.844,34.902,1.0538349999999999,20.3682,489,64,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,592.0,3.836,34.901,1.0541299999999998,20.361,541,64,512,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,596.0,3.819,34.9,1.0546069999999999,20.3555,478,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,600.0,3.805,34.898,1.054971,20.353,676,64,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,604.0,3.801,34.898,1.055117,20.351,513,65,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,608.0,3.797,34.898,1.0552320000000002,20.34875,497,61,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,612.0,3.788,34.898,1.055492,20.347,469,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,616.0,3.782,34.897,1.0557020000000001,20.3442,466,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,619.9,3.776,34.897,1.0558679999999998,20.3425,554,63,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,624.0,3.774,34.897,1.0559340000000002,20.339,473,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,628.0,3.771,34.897,1.0560260000000001,20.3378,459,61,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,632.0,3.766,34.896,1.056184,20.334,459,62,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,636.0,3.762,34.896,1.0563250000000002,20.33175,460,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,640.0,3.753,34.895,1.056597,20.3278,488,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,644.0,3.748,34.895,1.0567319999999998,20.32775,469,62,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,648.0,3.747,34.895,1.056778,20.324,515,64,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,652.0,3.741,34.894,1.0569769999999998,20.3205,469,61,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,655.9,3.733,34.894,1.0572119999999998,20.318,456,64,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,660.0,3.727,34.893,1.0573990000000002,20.3178,467,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,664.0,3.723,34.893,1.057512,20.3155,456,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,668.0,3.721,34.893,1.057594,20.3116,455,61,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,672.0,3.716,34.893,1.057776,20.30675,523,63,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,676.0,3.707,34.892,1.0579800000000001,20.30475,463,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,679.9,3.702,34.892,1.058166,20.302,509,62,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,684.0,3.695,34.892,1.058361,20.3012,498,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,688.0,3.693,34.892,1.0584280000000001,20.29825,508,63,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,692.0,3.691,34.892,1.0585040000000001,20.2958,463,62,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,696.0,3.685,34.891,1.058709,20.29,471,63,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,700.0,3.68,34.89,1.0588229999999998,20.28975,464,64,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,704.0,3.678,34.89,1.0589019999999998,20.2866,453,63,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,708.0,3.673,34.89,1.059047,20.2822,460,63,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,712.0,3.672,34.89,1.0590830000000002,20.2796,455,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,716.0,3.668,34.89,1.0592320000000002,20.2758,477,62,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,720.0,3.662,34.89,1.0593819999999998,20.271,467,61,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,724.0,3.661,34.89,1.059437,20.2664,462,62,499,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,728.0,3.657,34.889,1.0595970000000001,20.2542,468,61,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,732.0,3.649,34.889,1.0598450000000001,20.2416,461,63,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,736.0,3.634,34.887,1.060263,20.231,469,62,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,740.0,3.628,34.886,1.0604740000000001,20.2216,454,61,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,744.0,3.619,34.886,1.060714,20.2172,474,63,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,748.0,3.617,34.885,1.060775,20.212,614,62,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,752.0,3.612,34.885,1.060912,20.216,458,61,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,756.0,3.609,34.885,1.0609929999999999,20.2124,452,60,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,760.0,3.603,34.884,1.0611739999999998,20.20933,463,63,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,764.0,3.603,34.884,1.0611799999999998,20.2106,502,61,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,768.0,3.6,34.884,1.061239,20.2084,468,61,494,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,772.0,3.601,34.885,1.061226,20.21033,580,61,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,776.0,3.602,34.885,1.0612020000000002,20.2174,454,61,492,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,779.9,3.603,34.886,1.0611510000000002,20.2262,458,62,494,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,784.0,3.603,34.886,1.0611480000000002,20.2306,459,63,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,788.0,3.602,34.886,1.0612059999999999,20.231,449,60,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,792.0,3.596,34.886,1.0613549999999998,20.2316,460,62,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,796.0,3.595,34.886,1.061391,20.2335,455,62,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,800.0,3.598,34.887,1.061287,20.24083,516,63,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,804.0,3.6,34.888,1.0612650000000001,20.245,460,61,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,808.0,3.595,34.888,1.0613709999999998,20.2486,449,62,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,812.0,3.597,34.888,1.061337,20.25017,458,60,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,816.0,3.592,34.888,1.061442,20.25983,444,61,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,820.0,3.593,34.888,1.0613920000000001,20.2764,460,61,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,824.0,3.603,34.89,1.061083,20.30083,455,63,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,828.0,3.614,34.892,1.0608240000000002,20.3194,448,60,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,832.0,3.621,34.893,1.060629,20.3305,457,62,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,836.0,3.627,34.894,1.0604429999999998,20.3305,445,60,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,840.0,3.62,34.893,1.060663,20.32784,453,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,844.0,3.615,34.893,1.060822,20.32517,455,60,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,848.0,3.611,34.893,1.060921,20.33333,460,61,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,852.0,3.612,34.893,1.0608849999999999,20.35214,451,61,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,856.0,3.614,34.894,1.0608430000000002,20.35517,453,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,860.0,3.613,34.894,1.0609009999999999,20.35633,438,62,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,864.0,3.609,34.894,1.0610119999999998,20.35467,452,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,868.0,3.607,34.894,1.0610719999999998,20.35167,464,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,872.0,3.603,34.893,1.06121,20.34429,438,61,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,876.0,3.595,34.892,1.061433,20.34583,438,62,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,880.0,3.595,34.892,1.0614340000000002,20.34786,467,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,884.0,3.593,34.892,1.061477,20.35371,491,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,888.0,3.596,34.893,1.0613899999999998,20.35986,464,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,892.0,3.6,34.894,1.0612970000000002,20.36443,443,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,896.0,3.6,34.894,1.061312,20.36833,436,61,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,900.0,3.595,34.894,1.06147,20.36643,441,63,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,904.0,3.583,34.892,1.061836,20.36,464,62,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,908.0,3.573,34.891,1.0621209999999999,20.36057,451,63,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,912.0,3.571,34.891,1.0621779999999998,20.36412,458,63,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,916.0,3.568,34.891,1.062261,20.36613,442,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,920.0,3.568,34.891,1.062274,20.3685,456,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,924.0,3.568,34.892,1.06228,20.3725,430,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,928.0,3.567,34.892,1.0623010000000002,20.37313,430,63,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,932.0,3.566,34.892,1.0623399999999998,20.37478,440,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,936.0,3.565,34.892,1.062389,20.37311,437,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,940.0,3.562,34.891,1.062465,20.3711,439,60,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,944.0,3.56,34.891,1.0625460000000002,20.373,449,61,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,948.0,3.558,34.891,1.0626069999999999,20.3724,465,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,952.0,3.556,34.891,1.0626600000000002,20.3735,510,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,956.0,3.555,34.891,1.0627140000000002,20.3725,427,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,960.0,3.553,34.891,1.062754,20.3729,450,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,964.0,3.553,34.891,1.06277,20.37533,431,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,968.0,3.55,34.891,1.062865,20.3806,432,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,972.0,3.549,34.892,1.0628950000000001,20.38556,429,62,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,976.0,3.55,34.892,1.0628760000000002,20.3888,451,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,980.0,3.549,34.892,1.062903,20.38889,431,62,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,984.0,3.547,34.891,1.0629659999999999,20.389,432,61,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,988.1,3.547,34.892,1.0629680000000001,20.38973,431,62,514,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,992.0,3.547,34.892,1.0629819999999999,20.38991,429,61,514,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,994.2,3.546,34.892,nan,nan,nan,nan,nan,nan,nan,nan
