datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-21 14:11:47,46.6939,-37.0882,436.0,12.782,35.603,0.8039620000000001,20.049,419,62,455,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,438.0,12.72,35.593,0.8054859999999999,20.0596,448,61,456,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,440.0,12.689,35.586,0.806198,20.0585,420,61,456,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,442.0,12.649,35.578,0.807151,20.0636,420,60,459,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,444.0,12.603,35.57,0.808316,20.0804,415,61,460,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,446.0,12.568,35.565,0.8092729999999999,20.101,416,62,462,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,448.0,12.544,35.56,0.8098380000000001,20.11425,426,60,457,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,450.0,12.531,35.558,0.8101929999999999,20.126,425,60,457,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,452.0,12.509,35.553,0.810832,20.1494,414,61,463,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,454.0,12.46,35.547,0.812087,20.19075,421,61,464,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,456.0,12.423,35.544,0.8129390000000001,20.2042,427,63,462,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,458.0,12.416,35.542,0.813286,20.1988,419,63,462,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,460.0,12.346,35.529,0.8150580000000001,20.1995,418,60,463,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,462.0,12.292,35.519,0.816297,20.2084,427,61,463,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,464.0,12.244,35.51,0.817518,20.2365,426,60,461,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,466.0,12.21,35.506,0.818379,20.2574,436,64,466,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,468.0,12.14,35.493,0.8200829999999999,20.276,424,64,467,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,470.0,12.078,35.484,0.8216049999999999,20.3108,425,64,469,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,472.0,12.043,35.479,0.822505,20.34875,423,62,469,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,474.0,12.032,35.479,0.8227720000000001,20.3796,425,62,469,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,476.0,12.029,35.48,0.8229629999999999,20.40025,423,61,469,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,478.0,11.984,35.476,0.824082,20.416,435,60,473,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,480.0,11.942,35.469,0.8251520000000001,20.4232,427,60,470,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,482.0,11.922,35.464,0.8257140000000001,20.41325,438,62,469,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,484.0,11.862,35.453,0.8272139999999999,20.39875,428,61,471,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,486.0,11.732,35.429,0.8302430000000001,20.3985,421,63,473,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,488.0,11.697,35.421,0.831177,20.40325,420,61,475,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,490.0,11.69,35.419,0.8314189999999999,20.4056,423,63,477,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,492.0,11.66,35.414,0.83232,20.404,435,64,473,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,494.0,11.639,35.408,0.832721,20.388,442,63,479,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,496.0,11.499,35.386,0.836084,20.38017,426,63,480,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,498.1,11.464,35.381,0.836864,20.37263,479,63,480,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,499.5,11.492,35.393,0.836204,20.3689,425,64,478,nan,nan,nan
