datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-12 14:21:59,46.0024,-39.2081,436.0,11.202,35.389,0.8441449999999999,19.96725,442,67,464,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,438.0,11.18,35.385,0.8447560000000001,20.034,441,67,463,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,440.0,11.127,35.376,0.8461639999999999,20.10367,441,67,465,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,442.0,11.046,35.362,0.8479859999999999,20.13825,466,67,472,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,444.0,11.046,35.361,0.8479859999999999,20.14175,430,68,468,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,446.0,11.047,35.361,0.848077,20.15625,435,69,469,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,448.0,11.032,35.358,0.8483019999999999,20.15833,443,67,471,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,450.0,11.022,35.356,0.8485929999999999,20.1605,438,65,470,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,452.0,11.016,35.355,0.8488100000000001,20.1495,435,67,472,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,454.0,11.015,35.355,0.8488720000000001,20.1265,440,70,470,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,455.9,11.013,35.357,0.8489230000000001,20.09425,498,67,471,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,458.0,11.019,35.364,0.848881,20.09325,438,68,464,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,460.0,11.012,35.363,0.849116,20.12175,435,64,467,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,462.0,10.997,35.359,0.8496300000000001,20.17275,437,68,471,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,464.0,10.943,35.351,0.8509580000000001,20.23,433,66,470,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,466.0,10.898,35.342,0.85199,20.2655,434,66,471,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,468.0,10.89,35.341,0.852211,20.314,440,68,472,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,470.0,10.844,35.332,0.8532869999999999,20.36875,431,64,471,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,472.0,10.81,35.325,0.854301,20.413,435,66,477,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,474.0,10.791,35.321,0.854841,20.46075,435,68,479,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,476.0,10.774,35.318,0.855273,20.5055,438,66,478,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,478.0,10.74,35.313,0.856131,20.54975,434,65,477,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,480.0,10.721,35.309,0.856684,20.60175,440,63,477,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,482.0,10.678,35.303,0.857866,20.6718,434,66,482,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,484.0,10.609,35.292,0.859558,20.74525,443,67,482,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,486.0,10.57,35.29,0.860465,20.7842,428,68,486,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,488.0,10.572,35.294,0.8604259999999999,20.8042,421,66,486,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,490.0,10.57,35.295,0.8605130000000001,20.8246,428,64,486,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,492.0,10.565,35.298,0.8606720000000001,20.8466,430,64,486,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,494.0,10.548,35.298,0.8611599999999999,20.86817,449,63,484,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,496.0,10.53,35.296,0.8616569999999999,20.8834,420,64,486,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,498.0,10.521,35.295,0.8619049999999999,20.8898,425,63,485,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,500.0,10.505,35.293,0.8623289999999999,20.9038,420,63,488,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,504.0,10.471,35.288,0.8632690000000001,20.92309,431,64,485,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,508.0,10.434,35.282,0.8643419999999999,20.9195,430,65,487,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,512.0,10.353,35.27,0.866557,20.87422,431,64,489,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,516.0,10.227,35.253,0.8696010000000001,20.8406,434,65,487,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,520.0,10.207,35.251,0.8701300000000001,20.79578,428,66,489,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,524.0,10.209,35.254,0.870118,20.73411,428,65,485,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,528.0,10.212,35.257,0.8701129999999999,20.66689,433,66,485,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,532.0,10.206,35.259,0.8703510000000001,20.60878,428,65,484,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,536.0,10.208,35.261,0.870423,20.6295,429,64,480,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,540.0,10.183,35.259,0.8714789999999999,20.91967,427,63,484,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,544.0,9.991,35.228,0.876385,21.34237,431,65,495,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,548.0,9.892,35.216,0.878836,21.57845,427,65,499,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,552.0,9.817,35.208,0.8808020000000001,21.72913,430,65,500,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,556.0,9.788,35.204,0.881561,21.79389,433,66,502,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,560.0,9.769,35.202,0.8822030000000001,21.87644,438,66,506,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,564.0,9.734,35.198,0.8832139999999999,22.030119999999997,465,65,506,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,568.0,9.616,35.187,0.886258,22.099780000000003,433,64,507,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,572.0,9.551,35.18,0.8880840000000001,22.12234,425,65,509,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,576.0,9.477,35.173,0.8900600000000001,22.1725,429,65,510,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,580.0,9.424,35.172,0.8915,22.22522,433,63,510,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,584.0,9.392,35.172,0.8924730000000001,22.270780000000002,437,66,513,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,588.0,9.361,35.167,0.8934089999999999,22.29289,426,66,511,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,592.0,9.317,35.163,0.894779,22.29437,435,64,516,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,596.0,9.249,35.155,0.896649,22.269779999999997,430,64,514,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,600.0,9.095,35.133,0.9011039999999999,22.20633,435,65,513,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,604.0,8.8,35.082,0.908784,22.17333,435,66,520,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,608.0,8.664,35.06,0.9126540000000001,22.145000000000003,439,68,519,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,612.0,8.454,35.031,0.917972,22.152659999999997,439,66,519,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,616.0,8.391,35.027,0.9195,22.193869999999997,434,67,522,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,620.0,8.394,35.031,0.919362,22.245449999999998,432,65,523,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,624.0,8.419,35.045,0.918666,22.330109999999998,434,65,521,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,628.0,8.442,35.058,0.9180429999999999,22.41612,433,64,520,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,632.0,8.587,35.098,0.9142939999999999,22.47144,428,64,520,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,636.0,8.584,35.101,0.9144950000000001,22.473750000000003,430,64,519,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,640.0,8.562,35.1,0.9151769999999999,22.49075,428,65,521,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,644.0,8.51,35.095,0.9166080000000001,22.509120000000003,430,66,521,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,648.0,8.436,35.089,0.918658,22.535870000000003,424,65,520,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,652.0,8.402,35.091,0.919414,22.58645,426,65,522,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,656.0,8.42,35.096,0.9191100000000001,22.602200000000003,434,66,522,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,660.0,8.327,35.089,0.9216770000000001,22.603360000000002,441,65,522,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,664.0,8.274,35.085,0.923154,22.601300000000002,430,64,522,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,668.0,8.262,35.086,0.9235199999999999,22.5946,429,64,521,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,672.0,8.231,35.087,0.924482,22.5815,435,65,523,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,676.0,8.143,35.083,0.9269419999999999,22.564500000000002,431,65,523,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,680.0,8.092,35.079,0.928334,22.54945,435,64,525,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,684.0,8.039,35.077,0.9298839999999999,22.4964,435,67,524,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,688.0,7.949,35.069,0.932402,22.433439999999997,548,66,524,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,692.0,7.884,35.061,0.9341330000000001,22.409550000000003,427,65,524,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,696.0,7.855,35.057,0.935071,22.3688,423,65,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,700.0,7.82,35.051,0.936229,22.327219999999997,426,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,704.0,7.718,35.039,0.939106,22.281109999999998,439,65,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,708.0,7.607,35.029,0.9421809999999999,22.273339999999997,426,65,525,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,712.0,7.482,35.025,0.945459,22.300559999999997,426,65,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,716.0,7.457,35.028,0.9460729999999999,22.319499999999998,427,66,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,720.0,7.45,35.029,0.9462740000000001,22.328670000000002,470,66,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,724.0,7.447,35.03,0.9464140000000001,22.33,434,65,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,728.0,7.446,35.031,0.946507,22.328780000000002,435,64,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,732.0,7.44,35.031,0.9467920000000001,22.311,429,64,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,736.0,7.398,35.033,0.9481329999999999,22.272889999999997,425,64,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,740.0,7.313,35.035,0.9503919999999999,22.26567,434,65,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,744.0,7.285,35.036,0.951208,22.27256,426,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,748.0,7.229,35.039,0.9528000000000001,22.279559999999996,425,66,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,752.0,7.201,35.041,0.9535089999999999,22.291339999999998,429,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,756.0,7.183,35.042,0.9540599999999999,22.296129999999998,438,64,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,760.0,7.15,35.043,0.9549989999999999,22.301000000000002,434,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,764.0,7.135,35.043,0.9554849999999999,22.299660000000003,434,63,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,768.0,7.119,35.043,0.9560219999999999,22.288220000000003,434,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,772.0,7.07,35.044,0.957436,22.277,436,66,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,776.0,7.028,35.043,0.958634,22.24756,434,64,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,780.0,6.976,35.039,0.960183,22.21555,444,66,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,784.0,6.932,35.038,0.9614769999999999,22.189549999999997,437,66,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,788.0,6.865,35.034,0.963428,22.13422,433,65,534,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,791.9,6.815,35.028,0.9649859999999999,22.055999999999997,431,66,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,796.0,6.692,35.013,0.9684410000000001,21.98744,432,66,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,800.0,6.619,35.001,0.970613,21.9091,436,65,532,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,804.0,6.488,34.984,0.974431,21.82833,432,63,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,808.0,6.42,34.978,0.9762219999999999,21.79733,436,65,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,812.0,6.371,34.975,0.977598,21.76911,438,65,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,816.0,6.331,34.971,0.978809,21.7347,442,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,820.0,6.271,34.964,0.980523,21.71633,433,65,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,824.0,6.256,34.966,0.980934,21.70055,444,64,534,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,828.0,6.225,34.971,0.981825,21.68744,437,65,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,832.0,6.205,34.974,0.9824329999999999,21.67478,440,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,836.0,6.178,34.975,0.983215,21.65233,443,64,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,840.0,6.127,34.971,0.984659,21.63311,436,65,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,844.0,6.103,34.969,0.9853719999999999,21.63178,435,64,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,848.0,6.074,34.972,0.9862059999999999,21.64822,452,65,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,852.0,6.077,34.98,0.9861610000000001,21.625,446,64,532,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,856.0,6.049,34.984,0.987134,21.557,442,65,532,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,860.0,5.988,34.982,0.9887090000000001,21.53675,435,66,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,864.0,5.99,34.989,0.9886569999999999,21.51689,432,63,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,868.0,5.945,34.986,0.9899500000000001,21.5,432,66,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,872.0,5.922,34.984,0.990558,21.495,453,64,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,876.0,5.915,34.985,0.9906680000000001,21.50609,435,65,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,880.0,5.961,34.997,0.9891399999999999,21.53673,442,65,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,884.0,6.062,35.024,0.9864489999999999,21.5388,437,65,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,888.0,6.091,35.035,0.9857990000000001,21.52073,442,63,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,892.0,6.074,35.037,0.986334,21.5097,435,63,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,896.0,6.052,35.037,0.9870220000000001,21.5031,439,65,526,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,900.0,5.986,35.031,0.9888779999999999,21.51,449,64,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,904.0,5.971,35.029,0.989344,21.50867,437,64,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,908.0,5.954,35.027,0.9898579999999999,21.51078,435,64,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,912.0,5.932,35.026,0.990545,21.5275,436,64,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,916.0,5.901,35.026,0.9914780000000001,21.5545,438,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,920.0,5.888,35.026,0.9918610000000001,21.54467,464,64,531,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,924.0,5.865,35.025,0.9925790000000001,21.51978,440,63,533,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,928.0,5.833,35.022,0.9935780000000001,21.4785,438,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,932.0,5.766,35.018,0.9955099999999999,21.43145,440,64,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,936.0,5.708,35.014,0.9972289999999999,21.39287,485,63,526,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,940.0,5.673,35.014,0.9981800000000001,21.369,442,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,944.0,5.642,35.013,0.9991680000000001,21.33167,442,65,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,948.0,5.592,35.009,1.000566,21.31363,447,64,530,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,952.0,5.583,35.008,1.0007640000000002,21.30887,455,64,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,956.0,5.574,35.008,1.001068,21.30263,443,64,525,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,960.0,5.56,35.01,1.001433,21.31612,442,64,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,964.0,5.595,35.019,1.0004810000000002,21.32525,444,65,527,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,968.0,5.589,35.018,1.0006780000000002,21.31513,440,62,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,972.0,5.575,35.018,1.001109,21.30225,441,64,525,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,976.0,5.565,35.017,1.001462,21.28362,441,63,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,980.0,5.547,35.016,1.002069,21.24111,441,64,528,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,984.0,5.485,35.012,1.0039829999999998,21.19138,449,64,532,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,988.0,5.429,35.009,1.00541,21.17733,444,65,532,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,992.3,5.415,35.008,1.0057559999999999,21.17146,569,63,529,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,994.6,5.412,35.008,1.0058539999999998,21.17036,445,64,532,nan,nan,nan
