datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 06:47:28,49.6962,-40.6769,436.0,9.135,35.108,0.899416,22.110999999999997,424,65,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,438.0,9.114,35.106,0.899961,22.143,435,64,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,440.0,9.084,35.104,0.9008020000000001,22.17875,424,66,519,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,442.0,9.07,35.103,0.90126,22.211750000000002,423,65,518,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,444.0,9.022,35.101,0.9028970000000001,22.2515,423,65,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,446.0,8.91,35.092,0.9053770000000001,22.289250000000003,423,65,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,448.0,8.898,35.091,0.9056649999999999,22.314999999999998,421,65,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,450.0,8.883,35.091,0.9060090000000001,22.359,430,67,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,452.0,8.882,35.101,0.90605,22.410249999999998,420,65,522,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,454.0,8.886,35.107,0.905966,22.4285,435,64,518,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,456.0,8.89,35.109,0.905888,22.43967,418,65,519,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,458.0,8.896,35.111,0.9057470000000001,22.45225,429,68,522,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,460.0,8.9,35.112,0.905689,22.462249999999997,421,65,517,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,462.0,8.904,35.114,0.90561,22.47475,420,65,518,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,464.0,8.906,35.115,0.905594,22.48525,420,66,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,466.0,8.908,35.116,0.9055660000000001,22.497,431,66,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,468.0,8.912,35.118,0.9055150000000001,22.506749999999997,420,66,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,470.0,8.914,35.118,0.905519,22.523000000000003,426,63,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,472.0,8.919,35.12,0.9054679999999999,22.54025,430,64,517,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,474.0,8.921,35.121,0.9055040000000001,22.558500000000002,419,64,518,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,476.0,8.921,35.122,0.905673,22.57875,418,65,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,478.0,8.869,35.123,0.9072039999999999,22.59267,434,68,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,480.0,8.838,35.118,0.907894,22.599249999999998,422,65,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,482.0,8.788,35.114,0.909462,22.61175,423,66,522,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,484.0,8.696,35.106,0.9117109999999999,22.63125,429,66,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,486.0,8.674,35.106,0.9122650000000001,22.63966,435,66,519,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,488.0,8.659,35.105,0.9126620000000001,22.65175,417,66,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,490.0,8.655,35.105,0.912868,22.664499999999997,425,64,521,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,492.0,8.667,35.109,0.9126179999999999,22.67675,429,63,522,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,494.0,8.662,35.112,0.9131579999999999,22.676000000000002,417,64,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,496.0,8.599,35.106,0.914663,22.674999999999997,412,64,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,498.0,8.557,35.1,0.9157310000000001,22.670499999999997,417,68,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,500.0,8.525,35.096,0.916679,22.6635,424,63,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,503.9,8.453,35.084,0.9191450000000001,22.630119999999998,429,65,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,508.0,8.221,35.053,0.925125,22.629710000000003,433,64,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,512.0,8.167,35.054,0.926463,22.64262,436,64,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,516.0,8.117,35.059,0.927929,22.63163,425,66,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,520.0,8.057,35.054,0.9297059999999999,22.607,422,67,528,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,524.0,7.998,35.051,0.9313199999999999,22.600119999999997,429,64,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,528.0,7.924,35.046,0.9335039999999999,22.55563,424,66,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,532.0,7.817,35.034,0.9365239999999999,22.496119999999998,421,66,531,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,536.0,7.71,35.021,0.9395640000000001,22.40829,421,66,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,540.0,7.546,35.004,0.9438059999999999,22.374119999999998,416,65,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,544.0,7.482,34.997,0.9455389999999999,22.38378,418,65,531,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,548.0,7.431,34.997,0.94699,22.431399999999996,417,65,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,552.0,7.429,35.012,0.9469639999999999,22.499000000000002,417,66,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,556.0,7.481,35.034,0.945665,22.5578,419,66,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,560.0,7.518,35.052,0.9450050000000001,22.546100000000003,423,66,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,564.0,7.468,35.047,0.9466000000000001,22.4525,423,66,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,568.0,7.23,35.021,0.9531689999999999,22.3585,430,65,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,572.0,7.08,35.002,0.9574130000000001,22.3063,420,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,576.0,7.017,34.993,0.959193,22.275219999999997,415,65,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,580.0,6.979,34.991,0.9603330000000001,22.239330000000002,434,66,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,584.0,6.862,34.979,0.963559,22.184559999999998,416,66,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,588.0,6.749,34.971,0.96675,22.161,418,64,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,592.0,6.706,34.969,0.968035,22.13678,418,65,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,596.0,6.633,34.967,0.970129,22.11222,435,64,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,600.0,6.571,34.967,0.9719359999999999,22.094880000000003,421,67,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,604.0,6.505,34.965,0.9738260000000001,22.086109999999998,420,66,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,608.0,6.462,34.963,0.9749840000000001,22.0835,430,65,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,612.0,6.448,34.963,0.97543,22.06863,425,65,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,616.0,6.406,34.964,0.97662,22.050379999999997,419,64,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,620.0,6.384,34.963,0.97726,22.03463,423,64,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,624.0,6.352,34.963,0.9782420000000001,22.011110000000002,427,65,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,628.0,6.318,34.963,0.9793080000000001,21.99437,425,65,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,632.0,6.285,34.963,0.980227,21.9795,423,63,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,636.0,6.251,34.963,0.981187,21.96462,420,66,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,640.0,6.234,34.963,0.981725,21.94825,441,66,540,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,644.0,6.197,34.966,0.9827589999999999,21.93288,425,64,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,648.0,6.171,34.967,0.9835179999999999,21.92225,435,63,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,652.0,6.16,34.967,0.983897,21.91113,423,65,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,656.0,6.147,34.969,0.984334,21.89425,424,64,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,660.0,6.131,34.968,0.984885,21.86462,425,66,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,664.0,6.066,34.969,0.9867889999999999,21.832,420,65,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,668.0,6.027,34.969,0.987825,21.81312,422,67,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,672.0,5.995,34.968,0.988796,21.79937,427,65,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,676.0,5.981,34.968,0.989296,21.78437,427,64,540,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,680.0,5.95,34.966,0.9903059999999999,21.74925,427,64,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,684.0,5.838,34.957,0.9934510000000001,21.71925,430,65,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,688.0,5.75,34.949,0.9958689999999999,21.69913,427,65,538,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,692.0,5.728,34.947,0.996589,21.68056,429,65,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,696.0,5.712,34.946,0.997126,21.66525,434,64,537,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,700.0,5.686,34.944,0.99786,21.64237,432,65,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,704.0,5.652,34.943,0.9989399999999999,21.59937,429,65,539,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,708.0,5.602,34.941,1.000292,21.561,434,65,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,712.0,5.568,34.94,1.001239,21.52762,433,66,536,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,716.1,5.529,34.939,1.0023140000000001,21.503,434,65,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,720.0,5.507,34.938,1.0028929999999998,21.4908,437,65,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,724.0,5.491,34.937,1.0033089999999998,21.48609,448,65,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,728.0,5.485,34.939,1.003435,21.4903,431,66,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,732.0,5.534,34.955,1.002008,21.51464,437,64,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,736.0,5.595,34.971,1.000172,21.5421,438,65,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,740.0,5.656,34.987,0.9986409999999999,21.53989,438,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,744.0,5.649,34.99,0.9989330000000001,21.5252,435,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,748.0,5.634,34.989,0.9994670000000001,21.5,451,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,752.0,5.606,34.986,1.000372,21.46944,467,66,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,756.0,5.55,34.982,1.001976,21.44013,432,65,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,760.0,5.525,34.981,1.002634,21.42889,435,64,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,764.0,5.5,34.981,1.0034239999999999,21.41012,434,65,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,768.0,5.462,34.981,1.0044810000000002,21.40125,437,66,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,772.0,5.451,34.982,1.0048149999999998,21.402,461,63,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,776.0,5.445,34.982,1.0050400000000002,21.40138,435,66,533,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,780.0,5.433,34.982,1.0054340000000002,21.39488,438,65,535,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,784.0,5.41,34.981,1.006208,21.38144,497,64,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,788.0,5.373,34.978,1.0072670000000001,21.35938,446,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,792.0,5.323,34.973,1.008759,21.33088,443,64,534,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,796.0,5.261,34.968,1.0105179999999998,21.31063,450,64,532,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,800.0,5.216,34.966,1.0117379999999998,21.2975,459,65,531,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,804.0,5.204,34.965,1.0120969999999998,21.28611,444,64,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,808.0,5.193,34.965,1.012406,21.2765,453,65,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,812.0,5.185,34.965,1.0126080000000002,21.26662,455,66,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,816.0,5.18,34.967,1.01276,21.258,452,65,531,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,820.0,5.185,34.971,1.012616,21.25725,457,66,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,824.0,5.204,34.976,1.0121129999999998,21.24867,444,64,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,828.0,5.2,34.977,1.012276,21.22762,450,65,528,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,832.0,5.173,34.976,1.013084,21.19767,449,65,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,836.0,5.128,34.973,1.0143430000000002,21.18262,452,64,530,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,840.0,5.117,34.972,1.0145749999999998,21.17233,456,64,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,844.0,5.081,34.969,1.0155059999999998,21.16544,451,64,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,848.0,5.106,34.978,1.0145749999999998,21.2003,452,62,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,852.0,5.235,35.009,1.010993,21.21444,445,64,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,856.0,5.261,35.017,1.010462,21.205,445,64,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,860.0,5.251,35.016,1.010754,21.19033,445,65,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,864.0,5.227,35.014,1.0114999999999998,21.17189,445,65,528,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,868.0,5.207,35.012,1.012038,21.15811,453,63,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,872.0,5.19,35.011,1.012509,21.14466,447,63,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,876.0,5.184,35.016,1.012661,21.12811,441,64,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,880.0,5.188,35.026,1.012543,21.1183,442,63,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,884.0,5.186,35.027,1.0126149999999998,21.11589,441,63,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,888.0,5.186,35.028,1.012638,21.11356,442,63,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,892.0,5.185,35.028,1.0126810000000002,21.11312,442,62,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,896.0,5.184,35.028,1.012708,21.11089,446,65,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,900.1,5.18,35.029,1.012842,21.10456,459,64,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,904.1,5.175,35.029,1.0130210000000002,21.10009,435,64,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,908.0,5.168,35.029,1.013239,21.09318,446,64,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,912.0,5.161,35.029,1.0134850000000002,21.08263,432,64,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,916.0,5.141,35.03,1.014091,21.0693,500,64,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,920.0,5.119,35.029,1.0147249999999999,21.06027,438,63,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,924.0,5.102,35.029,1.015301,21.0474,438,64,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,928.0,5.08,35.029,1.0158960000000001,21.0411,439,64,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,932.0,5.073,35.028,1.016121,21.038,438,64,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,936.0,5.067,35.028,1.016312,21.03344,435,63,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,940.0,5.054,35.028,1.0167259999999998,21.0245,435,63,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,944.0,5.047,35.028,1.0169670000000002,21.01622,441,64,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,948.0,5.027,35.027,1.01756,21.00844,440,65,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,952.0,5.014,35.027,1.01795,21.00556,429,64,524,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,956.0,5.008,35.027,1.018151,21.004,441,64,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,960.0,5.003,35.026,1.0183529999999998,20.99922,448,64,525,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,964.0,4.993,35.025,1.018752,20.99089,436,63,523,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,968.0,4.976,35.023,1.0192800000000002,20.97713,432,64,528,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,972.0,4.933,35.019,1.02054,20.95867,439,62,526,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,976.0,4.886,35.014,1.0219779999999998,20.93825,435,63,528,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,980.0,4.844,35.01,1.023164,20.92675,437,63,527,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,984.0,4.808,35.007,1.0241410000000002,20.91362,434,62,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,988.1,4.785,35.004,1.0248110000000001,20.9099,434,64,529,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,990.8,4.783,35.004,nan,nan,nan,nan,nan,nan,nan,nan
