datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-04 05:45:32,48.3421,-37.2827,436.0,8.156,34.991,0.9269890000000001,20.9285,483,64,500,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,438.0,8.117,34.986,0.9278599999999999,20.92375,480,65,504,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,440.0,8.097,34.984,0.9285019999999999,20.90725,478,63,501,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,442.0,8.058,34.978,0.929548,20.88766,477,63,503,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,444.0,7.96,34.963,0.9319679999999999,20.864,477,65,500,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,446.0,7.802,34.94,0.936029,20.89375,470,65,500,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,448.0,7.768,34.933,0.936852,21.0055,497,67,500,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,450.0,7.924,34.963,0.9329430000000001,21.10775,480,64,503,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,452.0,7.943,34.975,0.9325779999999999,21.146,474,66,505,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,454.0,7.933,34.976,0.9329069999999999,21.163,488,64,506,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,456.0,7.923,34.975,0.933133,21.16667,492,64,508,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,458.0,7.923,34.975,0.933184,21.1695,477,66,507,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,460.0,7.917,34.974,0.9334100000000001,21.175,475,65,510,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,462.0,7.884,34.97,0.9344520000000001,21.1905,474,65,505,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,464.0,7.855,34.967,0.9349670000000001,21.2415,476,66,512,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,466.0,7.896,34.976,0.9341189999999999,21.278,472,64,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,468.0,7.898,34.98,0.9342269999999999,21.29533,468,64,512,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,470.0,7.87,34.978,0.9349940000000001,21.307,492,67,511,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,472.0,7.816,34.972,0.93648,21.316,502,66,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,474.0,7.812,34.972,0.9367209999999999,21.3175,487,65,512,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,476.0,7.795,34.971,0.93726,21.312,479,64,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,478.0,7.788,34.971,0.9376599999999999,21.2775,486,64,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,480.0,7.762,34.964,0.9387859999999999,21.188,487,63,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,482.0,7.575,34.941,0.943927,21.108,486,64,509,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,484.0,7.465,34.921,0.9474039999999999,21.0355,473,68,508,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,486.0,7.295,34.894,0.951036,21.039,479,64,508,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,488.0,7.275,34.893,0.9515629999999999,21.06,475,66,511,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,490.0,7.284,34.899,0.9511620000000001,21.072,469,63,511,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,492.0,7.277,34.903,0.951484,21.078,458,65,509,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,494.0,7.259,34.9,0.9520569999999999,21.08275,456,66,509,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,496.0,7.209,34.896,0.953484,21.093,471,65,510,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,498.0,7.118,34.886,0.9559089999999999,21.12,462,66,510,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,500.0,7.083,34.882,0.956764,21.1625,459,64,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,504.0,7.076,34.891,0.9568570000000001,21.30713,463,65,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,508.0,7.249,34.932,0.9521040000000001,21.44357,471,66,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,512.0,7.212,34.936,0.953478,21.43137,472,65,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,516.0,7.131,34.932,0.955729,21.45988,465,64,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,520.0,7.116,34.935,0.9562900000000001,21.49813,458,67,520,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,524.0,7.07,34.94,0.9576340000000001,21.54575,469,64,520,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,528.1,7.038,34.942,0.958655,21.56211,469,66,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,532.0,6.979,34.941,0.9603919999999999,21.5541,463,65,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,536.0,6.85,34.929,0.9641820000000001,21.48782,462,66,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,540.0,6.687,34.911,0.968629,21.4593,467,66,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,544.0,6.61,34.904,0.9707460000000001,21.4561,460,66,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,548.0,6.572,34.901,0.971846,21.4641,464,66,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,552.0,6.54,34.898,0.97288,21.46727,465,65,524,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,556.0,6.461,34.89,0.9752460000000001,21.4833,481,65,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,560.0,6.433,34.891,0.975908,21.51056,459,64,524,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,564.0,6.364,34.892,0.9778439999999999,21.5662,460,64,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,568.0,6.344,34.892,0.9784999999999999,21.6044,463,65,527,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,572.0,6.332,34.892,0.9789209999999999,21.65145,470,66,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,576.0,6.352,34.898,0.978494,21.70722,476,66,533,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,580.0,6.35,34.903,0.978828,21.69311,474,66,532,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,584.0,6.258,34.897,0.9817039999999999,21.59866,478,65,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,588.0,6.063,34.874,0.986971,21.537,505,65,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,592.0,5.983,34.867,0.989274,21.52089,462,65,531,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,596.0,5.924,34.87,0.9910540000000001,21.51088,467,67,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,600.0,5.862,34.868,0.9927729999999999,21.495,473,66,532,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,604.0,5.837,34.865,0.9934989999999999,21.48675,492,66,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,608.0,5.822,34.864,0.9939849999999999,21.47013,466,65,534,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,612.0,5.786,34.861,0.995098,21.43887,470,66,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,616.0,5.695,34.852,0.9977560000000001,21.397,469,67,531,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,620.0,5.621,34.849,0.9998469999999999,21.384,457,67,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,624.0,5.591,34.851,1.0006529999999998,21.375,467,65,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,628.0,5.566,34.849,1.001379,21.36238,473,67,531,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,632.0,5.558,34.85,1.001633,21.348,460,66,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,636.0,5.5,34.845,1.0032199999999998,21.32237,472,66,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,640.0,5.455,34.848,1.0044080000000002,21.34811,467,63,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,644.0,5.493,34.861,1.003421,21.37925,472,64,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,648.0,5.534,34.876,1.0024030000000002,21.37362,473,64,531,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,652.0,5.498,34.879,1.0034550000000002,21.34275,473,64,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,656.0,5.468,34.88,1.004346,21.30912,475,67,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,660.0,5.394,34.874,1.0063689999999998,21.2805,465,65,531,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,664.0,5.376,34.874,1.0068730000000001,21.283,465,66,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,668.0,5.378,34.882,1.0068389999999998,21.28488,482,66,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,672.0,5.379,34.885,1.0068009999999998,21.289,481,63,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,676.1,5.381,34.89,1.006767,21.2926,483,65,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,680.0,5.381,34.896,1.0067560000000002,21.2939,485,65,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,684.0,5.381,34.899,1.006773,21.29518,478,65,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,688.0,5.386,34.905,1.006663,21.30082,481,65,530,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,692.0,5.39,34.912,1.006596,21.2975,479,66,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,696.0,5.385,34.917,1.006786,21.29391,497,64,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,700.0,5.383,34.921,1.006891,21.2832,479,66,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,704.0,5.382,34.928,1.007043,21.2548,475,65,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,708.0,5.341,34.925,1.008226,21.2077,486,67,529,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,712.0,5.245,34.916,1.010983,21.16809,475,66,527,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,716.0,5.213,34.913,1.01186,21.15656,498,65,527,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,720.0,5.199,34.913,1.012235,21.1571,471,65,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,724.0,5.221,34.921,1.011594,21.1698,477,64,528,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,728.0,5.244,34.93,1.011174,21.131,484,66,526,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,732.0,5.166,34.922,1.0133830000000001,21.08167,485,65,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,736.0,5.079,34.912,1.0157600000000002,21.05733,480,65,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,740.0,5.075,34.917,1.0157340000000001,21.08878,506,65,526,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,744.0,5.156,34.936,1.01336,21.13567,485,65,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,748.0,5.214,34.952,1.011905,21.129,484,66,527,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,752.0,5.195,34.956,1.0125600000000001,21.10233,482,66,524,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,756.0,5.171,34.954,1.0132880000000002,21.08312,501,64,523,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,760.0,5.141,34.953,1.014199,21.04833,513,65,524,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,764.0,5.1,34.953,1.015396,21.02738,486,64,526,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,768.0,5.079,34.952,1.0159500000000001,21.01263,486,64,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,772.0,5.066,34.952,1.0163479999999998,20.99588,485,63,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,776.0,5.043,34.951,1.0169899999999998,20.97713,480,64,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,780.0,5.026,34.951,1.0175109999999998,20.97875,480,65,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,784.0,5.028,34.953,1.0174720000000002,20.98375,485,64,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,788.0,5.03,34.954,1.0174759999999998,20.98038,495,66,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,792.0,5.023,34.954,1.01769,20.96729,490,65,525,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,796.0,5.007,34.953,1.0182159999999998,20.94575,505,64,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,800.0,4.975,34.952,1.0191810000000001,20.91838,491,64,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,803.9,4.946,34.952,1.0199889999999998,20.90286,501,66,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,808.0,4.931,34.951,1.0203989999999998,20.89462,487,66,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,812.0,4.915,34.95,1.0208750000000002,20.89171,496,65,520,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,816.0,4.913,34.951,1.0209380000000001,20.89137,486,64,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,820.1,4.911,34.951,1.021019,20.89011,495,66,523,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,824.0,4.906,34.951,1.021175,20.8846,497,64,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,828.0,4.892,34.952,1.02162,20.87682,483,64,520,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,832.0,4.875,34.951,1.0221520000000002,20.867,473,64,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,836.0,4.864,34.951,1.022475,20.8617,477,63,522,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,840.0,4.85,34.951,1.0229309999999998,20.8509,483,63,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,844.0,4.839,34.951,1.0232389999999998,20.8427,484,64,520,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,848.0,4.829,34.952,1.0235859999999999,20.8335,486,65,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,852.0,4.813,34.952,1.024067,20.81967,483,63,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,856.0,4.8,34.95,1.024458,20.8017,485,65,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,860.0,4.768,34.949,1.0254159999999999,20.7836,482,64,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,864.0,4.744,34.947,1.0261779999999998,20.7646,482,65,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,868.0,4.715,34.946,1.0269750000000002,20.75578,482,64,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,872.0,4.708,34.945,1.0272169999999998,20.7467,497,63,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,876.0,4.689,34.943,1.027781,20.7332,498,64,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,880.0,4.666,34.942,1.028442,20.71978,481,63,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,884.0,4.654,34.941,1.0288059999999999,20.7155,494,64,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,888.0,4.644,34.941,1.029093,20.71089,483,64,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,892.0,4.632,34.94,1.029451,20.70656,488,63,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,896.0,4.626,34.94,1.029623,20.7019,479,64,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,900.0,4.628,34.942,1.0296029999999998,20.69289,476,63,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,904.0,4.609,34.942,1.030202,20.67933,473,63,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,908.0,4.592,34.94,1.0306760000000001,20.67556,477,63,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,912.0,4.577,34.94,1.031043,20.68362,529,64,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,916.0,4.604,34.945,1.030288,20.71178,477,63,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,920.0,4.624,34.95,1.029791,20.71111,483,63,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,924.0,4.614,34.95,1.0300829999999999,20.70037,477,63,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,928.0,4.602,34.948,1.03045,20.68333,480,62,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,932.0,4.567,34.945,1.0315020000000001,20.66622,487,64,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,936.0,4.55,34.943,1.031978,20.65675,474,63,513,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,940.0,4.529,34.941,1.032588,20.64756,470,63,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,944.0,4.522,34.941,1.032791,20.65267,480,62,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,948.0,4.527,34.943,1.0326399999999998,20.65738,469,65,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,952.0,4.534,34.944,1.032493,20.65725,480,63,516,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,956.0,4.523,34.944,1.032816,20.65156,473,63,514,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,960.0,4.515,34.944,1.0330620000000001,20.65063,472,64,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,964.0,4.512,34.944,1.033159,20.64825,473,63,517,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,968.0,4.509,34.944,1.033271,20.64613,483,62,515,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,972.0,4.501,34.944,1.0335079999999999,20.64487,475,64,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,976.0,4.492,34.944,1.0337550000000002,20.64163,476,63,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,980.0,4.49,34.945,1.0338280000000002,20.64363,993,64,518,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,984.0,4.489,34.946,1.0338720000000001,20.64563,545,64,519,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,988.0,4.489,34.946,1.033877,20.64489,476,63,521,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,990.9,4.489,34.946,1.0338790000000002,20.641,nan,nan,nan,nan,nan,nan
