datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-21 07:05:08,49.584,-40.837,448.0,8.79,35.083,0.9091020000000001,22.3788,421,65,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,450.0,8.758,35.082,0.910015,22.3994,422,64,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,452.0,8.667,35.075,0.9123779999999999,22.3908,429,65,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,454.0,8.594,35.068,0.91435,22.3808,423,64,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,456.0,8.529,35.063,0.9161649999999999,22.379669999999997,421,65,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,458.0,8.493,35.059,0.9172130000000001,22.378999999999998,418,67,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,460.0,8.416,35.055,0.9193530000000001,22.381500000000003,414,65,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,462.0,8.378,35.051,0.9201379999999999,22.3812,419,66,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,464.0,8.354,35.049,0.920769,22.381999999999998,417,67,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,466.0,8.342,35.046,0.921133,22.3812,418,65,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,468.0,8.335,35.046,0.9213480000000001,22.3844,424,66,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,470.0,8.334,35.045,0.921411,22.385199999999998,414,67,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,472.0,8.325,35.044,0.9217169999999999,22.3834,421,65,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,474.0,8.298,35.042,0.9224509999999999,22.3904,421,65,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,476.0,8.288,35.041,0.9227909999999999,22.397,417,65,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,478.0,8.265,35.041,0.9233819999999999,22.408250000000002,422,66,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,480.0,8.257,35.043,0.923621,22.4144,416,65,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,482.0,8.252,35.043,0.923788,22.4148,429,62,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,484.0,8.243,35.042,0.9240649999999999,22.416600000000003,416,65,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,486.0,8.242,35.042,0.924153,22.418,415,65,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,488.0,8.241,35.042,0.924239,22.41975,412,64,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,490.0,8.235,35.04,0.9244760000000001,22.4176,413,64,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,492.0,8.177,35.037,0.926093,22.419199999999996,414,67,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,494.0,8.127,35.03,0.9274340000000001,22.422400000000003,421,62,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,496.0,8.131,35.03,0.9274519999999999,22.4146,414,64,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,498.0,8.093,35.027,0.9285190000000001,22.407600000000002,418,65,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,500.0,8.049,35.022,0.930043,22.4028,419,66,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,504.0,7.872,35.009,0.93451,22.412,416,67,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,508.0,7.828,35.006,0.9357340000000001,22.413110000000003,421,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,512.0,7.786,35.005,0.936901,22.414099999999998,417,66,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,516.0,7.752,35.005,0.9378550000000001,22.41267,418,66,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,520.0,7.723,35.004,0.938634,22.41178,412,65,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,524.0,7.701,35.005,0.9392860000000001,22.40533,413,66,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,528.0,7.684,35.004,0.939819,22.404339999999998,421,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,532.0,7.651,35.007,0.9407939999999999,22.42767,413,64,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,536.0,7.641,35.016,0.941166,22.450000000000003,422,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,540.0,7.574,35.012,0.9430179999999999,22.428220000000003,423,65,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,544.0,7.491,35.005,0.945341,22.37366,425,66,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,548.0,7.38,34.998,0.948318,22.358890000000002,423,66,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,552.0,7.304,34.993,0.9502809999999999,22.398000000000003,419,65,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,556.0,7.308,35.005,0.95018,22.45633,418,66,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,560.0,7.381,35.027,0.948132,22.53311,413,66,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,564.0,7.498,35.062,0.9452910000000001,22.55111,421,65,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,568.0,7.481,35.062,0.9459789999999999,22.526339999999998,418,65,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,572.0,7.426,35.063,0.947624,22.495669999999997,422,64,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,576.0,7.381,35.059,0.948996,22.454500000000003,433,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,580.0,7.314,35.053,0.9510179999999999,22.39577,424,66,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,584.0,7.178,35.036,0.954895,22.32575,423,65,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,588.0,7.03,35.017,0.9588669999999999,22.271749999999997,421,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,592.0,6.913,35.0,0.9620869999999999,22.233620000000002,416,65,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,596.0,6.825,34.989,0.964709,22.207659999999997,439,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,600.0,6.78,34.984,0.965965,22.19337,418,64,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,604.0,6.76,34.981,0.9667859999999999,22.158749999999998,421,65,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,608.0,6.66,34.972,0.9695990000000001,22.11813,428,65,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,612.0,6.568,34.967,0.9720899999999999,22.09162,420,64,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,616.0,6.473,34.963,0.9747429999999999,22.07289,423,65,540,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,620.0,6.419,34.964,0.9764010000000001,22.0505,417,66,540,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,624.0,6.386,34.964,0.9771890000000001,22.046999999999997,420,64,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,628.0,6.381,34.963,0.9774609999999999,22.0205,416,65,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,632.0,6.31,34.963,0.979481,21.9814,424,65,539,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,636.0,6.251,34.963,0.981079,21.96791,424,66,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,639.9,6.234,34.962,0.9815940000000001,21.95682,422,65,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,644.0,6.214,34.962,0.9822139999999999,21.94018,422,64,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,648.0,6.183,34.962,0.9831460000000001,21.92245,422,65,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,652.0,6.153,34.962,0.984049,21.9095,418,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,656.0,6.139,34.962,0.9844660000000001,21.8953,426,65,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,660.0,6.108,34.963,0.985373,21.8719,419,63,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,664.0,6.08,34.963,0.98627,21.8485,420,65,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,668.0,6.042,34.965,0.987368,21.80944,427,66,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,672.0,5.999,34.968,0.9886010000000001,21.7897,441,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,676.0,5.985,34.969,0.9891099999999999,21.77311,418,66,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,680.0,5.943,34.969,0.990348,21.75011,425,65,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,684.0,5.895,34.968,0.991751,21.73145,428,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,688.0,5.868,34.966,0.992612,21.71289,428,65,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,692.0,5.799,34.96,0.9946109999999999,21.69533,433,64,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,696.0,5.761,34.956,0.995649,21.676,437,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,700.0,5.724,34.953,0.9967349999999999,21.64588,427,66,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,704.0,5.668,34.949,0.998324,21.60733,442,66,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,708.0,5.611,34.945,0.9998549999999999,21.59,431,65,536,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,712.0,5.601,34.944,1.0001820000000001,21.57744,434,66,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,716.0,5.588,34.943,1.0005190000000002,21.56856,436,66,538,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,720.0,5.58,34.943,1.000718,21.56011,432,64,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,723.9,5.589,34.951,1.0004529999999998,21.55233,439,64,537,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,728.0,5.606,34.957,0.999968,21.55256,432,66,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,732.0,5.615,34.96,0.9997020000000001,21.5595,433,64,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,736.0,5.631,34.965,0.999274,21.56222,435,65,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,740.0,5.656,34.972,0.998583,21.5619,436,65,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,744.0,5.674,34.978,0.9981819999999999,21.56045,441,65,535,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,748.0,5.693,34.983,0.9977659999999999,21.527,441,65,534,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,752.0,5.658,34.983,0.9990749999999999,21.45222,435,63,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,756.0,5.54,34.974,1.002326,21.40189,451,64,533,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,760.0,5.475,34.969,1.0041609999999999,21.3718,437,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,764.0,5.43,34.966,1.00534,21.36456,432,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,768.0,5.427,34.967,1.005448,21.363,434,66,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,772.0,5.427,34.967,1.0054919999999998,21.36245,429,65,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,776.0,5.414,34.973,1.005913,21.36089,437,63,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,780.0,5.382,34.98,1.006827,21.3622,437,64,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,784.0,5.372,34.983,1.007149,21.35533,443,65,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,788.0,5.353,34.986,1.0077099999999999,21.344,445,65,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,792.0,5.34,34.989,1.00815,21.33167,444,65,531,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,796.0,5.326,34.989,1.008626,21.313,445,64,532,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,800.0,5.284,34.987,1.0098440000000002,21.28878,448,65,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,804.0,5.275,34.986,1.0101369999999998,21.2634,450,65,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,808.0,5.224,34.982,1.0116079999999998,21.20656,478,64,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,812.0,5.133,34.975,1.01416,21.1684,462,64,530,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,816.0,5.109,34.978,1.014719,21.16811,452,64,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,820.1,5.153,34.991,1.013515,21.1746,446,65,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,824.0,5.168,34.995,1.013083,21.176,451,64,529,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,828.0,5.177,34.998,1.0128,21.179,450,63,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,832.0,5.184,35.001,1.0125769999999998,21.18083,440,63,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,836.0,5.196,35.004,1.012264,21.18036,446,63,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,840.0,5.205,35.008,1.012022,21.17,449,63,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,844.0,5.206,35.014,1.012041,21.15691,463,62,528,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,848.0,5.199,35.016,1.012212,21.1483,449,63,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,852.0,5.194,35.016,1.0123669999999998,21.142,534,65,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,856.0,5.189,35.019,1.0125190000000002,21.1323,441,64,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,860.0,5.186,35.02,1.0126110000000001,21.1325,437,62,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,863.9,5.188,35.02,1.0125549999999999,21.13122,446,64,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,868.0,5.188,35.021,1.0125709999999999,21.12989,440,63,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,872.0,5.188,35.022,1.012581,21.12567,441,64,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,876.0,5.186,35.024,1.012638,21.12178,452,65,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,880.0,5.185,35.026,1.0126810000000002,21.11756,444,64,527,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,884.0,5.184,35.027,1.0127480000000002,21.10967,440,64,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,888.0,5.177,35.028,1.0129489999999999,21.10233,445,63,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,892.0,5.175,35.028,1.013058,21.09522,502,66,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,896.0,5.16,35.029,1.0135040000000002,21.08625,461,64,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,900.0,5.153,35.029,1.0136850000000002,21.081,434,64,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,904.0,5.15,35.029,1.013773,21.08287,448,63,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,908.0,5.15,35.029,1.013802,21.08475,435,64,521,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,912.0,5.149,35.029,1.013862,21.086,433,64,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,916.0,5.149,35.029,1.01388,21.08575,433,62,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,920.0,5.149,35.029,1.0139209999999999,21.08262,435,63,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,924.0,5.145,35.029,1.014088,21.07757,434,65,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,928.0,5.138,35.028,1.0143529999999998,21.06625,433,62,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,932.0,5.118,35.028,1.014954,21.0605,430,63,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,936.0,5.11,35.027,1.0152359999999998,21.05575,477,64,526,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,940.0,5.103,35.026,1.015511,21.05037,434,64,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,944.0,5.095,35.025,1.0158429999999998,21.0345,439,64,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,948.0,5.063,35.021,1.016868,21.00975,443,65,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,952.0,5.025,35.016,1.0181,20.9905,442,65,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,956.0,4.988,35.012,1.019205,20.971,446,63,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,960.0,4.972,35.009,1.019819,20.95375,438,63,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,964.0,4.953,35.007,1.0205899999999999,20.91625,436,67,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,968.0,4.882,34.998,1.0229780000000002,20.83433,441,64,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,972.0,4.806,34.984,1.0254240000000001,20.713,452,64,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,976.0,4.557,34.95,1.0329380000000001,20.536,465,63,519,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,980.0,4.311,34.915,1.0395050000000001,20.48455,479,63,513,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,984.0,4.291,34.912,1.040374,20.43712,480,63,511,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,988.0,4.215,34.903,1.0423049999999998,20.41275,477,63,510,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,992.0,4.208,34.903,1.0425110000000002,20.40429,489,63,511,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,994.2,4.206,34.902,nan,nan,nan,nan,nan,nan,nan,nan
