datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-07 14:30:55,46.1491,-37.0228,438.0,13.071,35.731,0.796672,18.9332,448,76,418,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,440.0,13.05,35.726,0.7972760000000001,18.964,457,77,420,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,442.0,13.029,35.721,0.79779,18.9936,453,75,421,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,444.0,13.016,35.717,0.798205,19.057,446,75,418,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,446.0,12.94,35.702,0.8002180000000001,19.13025,540,72,430,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,448.0,12.87,35.687,0.8017700000000001,19.1768,452,72,425,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,450.0,12.817,35.676,0.8030409999999999,19.2195,433,70,434,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,452.0,12.75,35.663,0.8046009999999999,19.2554,441,71,433,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,454.0,12.676,35.648,0.8063720000000001,19.2804,435,68,433,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,456.0,12.649,35.642,0.807031,19.28325,440,70,435,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,458.0,12.585,35.63,0.8085169999999999,19.2764,446,71,436,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,460.0,12.568,35.625,0.8089219999999999,19.2384,443,71,433,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,462.0,12.56,35.624,0.80911,19.16675,448,79,440,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,464.0,12.556,35.624,0.8091680000000001,19.0458,448,80,432,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,466.0,12.561,35.626,0.8090550000000001,18.90725,467,94,428,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,468.0,12.572,35.632,0.8088150000000001,18.794,487,100,420,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,470.0,12.579,35.636,0.808648,18.7316,489,109,415,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,472.0,12.586,35.638,0.808502,18.7066,478,107,416,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,474.0,12.587,35.639,0.808487,18.705,497,109,416,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,476.0,12.588,35.639,0.8085089999999999,18.6994,483,110,414,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,478.0,12.588,35.639,0.808495,18.6864,480,107,416,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,480.0,12.592,35.641,0.8084359999999999,18.6855,485,110,415,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,482.0,12.583,35.639,0.8086979999999999,18.6926,479,111,414,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,484.0,12.573,35.637,0.8089630000000001,18.6996,500,105,415,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,486.0,12.57,35.636,0.809077,18.7065,485,108,413,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,488.0,12.566,35.635,0.809194,18.7176,495,107,413,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,490.0,12.561,35.634,0.8093809999999999,18.7448,484,110,416,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,492.0,12.544,35.631,0.8099019999999999,18.7894,486,105,416,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,494.0,12.514,35.625,0.8106390000000001,18.84625,490,104,418,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,496.0,12.494,35.62,0.811142,18.9316,479,105,418,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,498.0,12.455,35.612,0.8122739999999999,19.0552,473,101,425,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,500.0,12.381,35.597,0.813917,19.11225,464,92,429,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,504.0,12.341,35.589,0.814964,19.24033,468,95,430,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,508.0,12.252,35.57,0.817178,19.48222,453,79,439,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,512.0,12.162,35.552,0.819458,19.6135,441,68,446,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,516.0,12.11,35.542,0.82077,19.58267,438,70,447,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,520.0,12.062,35.534,0.82202,19.61356,441,74,443,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,524.0,11.965,35.516,0.8245709999999999,19.8402,447,66,450,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,528.0,11.869,35.499,0.8269299999999999,19.79755,430,64,453,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,532.0,11.818,35.492,0.8281670000000001,19.67578,429,63,453,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,536.0,11.783,35.488,0.829029,19.56256,436,64,451,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,540.0,11.743,35.483,0.830042,19.51222,435,66,446,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,544.0,11.705,35.477,0.8310919999999999,19.5539,441,69,448,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,548.0,11.638,35.467,0.8328329999999999,19.62755,433,66,453,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,552.0,11.61,35.463,0.8334900000000001,19.63211,439,68,450,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,556.0,11.589,35.46,0.834136,19.6986,442,66,450,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,560.0,11.524,35.449,0.835831,19.855,436,66,452,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,564.0,11.456,35.436,0.837609,20.03689,445,64,458,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,568.0,11.382,35.423,0.8395429999999999,20.2579,431,64,464,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,572.0,11.252,35.402,0.8427990000000001,20.39756,427,63,471,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,576.0,11.227,35.397,0.8434330000000001,20.4191,422,65,469,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,580.0,11.221,35.396,0.843672,20.44134,432,64,470,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,584.0,11.213,35.394,0.844049,20.50056,434,61,471,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,588.0,11.074,35.373,0.847588,20.64344,429,64,476,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,592.0,10.974,35.357,0.85015,20.743,436,65,477,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,596.0,10.955,35.353,0.850797,20.81322,432,65,481,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,600.0,10.906,35.344,0.852193,20.88825,435,64,482,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,604.0,10.756,35.323,0.8559190000000001,21.001,438,64,483,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,608.0,10.617,35.301,0.85962,21.082,435,63,488,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,612.0,10.549,35.291,0.861394,21.13438,428,64,491,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,616.0,10.472,35.28,0.863435,21.13989,431,62,489,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,620.0,10.433,35.273,0.8645769999999999,21.12213,433,65,491,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,624.0,10.358,35.261,0.8668210000000001,21.07933,425,63,489,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,628.0,10.171,35.233,0.8716550000000001,21.05037,440,64,491,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,632.0,10.099,35.222,0.8735329999999999,21.06738,442,65,493,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,636.0,10.014,35.21,0.875793,21.11163,436,66,494,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,640.0,9.879,35.192,0.879435,21.185,432,65,498,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,644.0,9.807,35.181,0.881173,21.25988,476,66,497,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,648.0,9.736,35.173,0.8830769999999999,21.326,436,64,497,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,652.0,9.677,35.166,0.884544,21.3915,431,66,500,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,656.0,9.647,35.165,0.885429,21.489,434,67,502,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,660.0,9.612,35.165,0.8863859999999999,21.57043,429,67,502,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,664.0,9.573,35.161,0.8874470000000001,21.65812,442,66,504,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,668.0,9.522,35.158,0.888897,21.7365,435,66,504,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,672.0,9.476,35.154,0.8903840000000001,21.76387,445,65,506,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,676.0,9.342,35.134,0.8937980000000001,21.76,433,66,507,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,680.0,9.256,35.122,0.895975,21.86113,435,66,508,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,684.0,9.246,35.126,0.896522,21.922,435,66,510,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,688.0,9.151,35.112,0.898927,21.97471,434,65,512,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,692.0,9.121,35.113,0.899697,22.11125,440,66,513,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,696.0,9.1,35.116,0.900474,22.187869999999997,431,64,516,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,700.0,9.009,35.107,0.902892,22.229129999999998,436,64,515,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,704.0,8.949,35.099,0.90455,22.259569999999997,434,67,514,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,708.0,8.875,35.091,0.906442,22.31163,429,67,515,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,712.0,8.839,35.087,0.9075089999999999,22.357120000000002,439,66,521,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,716.0,8.805,35.084,0.9084760000000001,22.4155,449,66,517,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,720.0,8.754,35.087,0.909883,22.489379999999997,442,64,518,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,724.0,8.684,35.085,0.9118059999999999,22.54137,438,66,519,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,728.0,8.608,35.081,0.9138580000000001,22.668750000000003,438,65,520,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,732.0,8.579,35.086,0.914679,22.73637,443,66,521,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,736.0,8.562,35.087,0.915232,22.747500000000002,441,66,523,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,740.0,8.505,35.084,0.9169320000000001,22.73867,444,65,522,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,744.0,8.423,35.081,0.919246,22.71188,462,67,524,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,748.0,8.392,35.078,0.9201189999999999,22.684620000000002,446,64,526,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,752.0,8.328,35.068,0.921923,22.620379999999997,441,65,525,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,756.1,8.156,35.047,0.9266220000000001,22.60022,436,65,525,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,760.1,8.058,35.038,0.9293130000000001,22.595599999999997,442,64,525,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,764.0,7.966,35.032,0.931932,22.568910000000002,439,66,526,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,768.0,7.86,35.026,0.9347650000000001,22.571800000000003,437,67,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,772.0,7.808,35.021,0.9362159999999999,22.59955,437,66,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,776.0,7.747,35.013,0.937908,22.6237,460,66,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,780.0,7.717,35.011,0.938806,22.6134,442,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,784.0,7.618,35.008,0.9414149999999999,22.564329999999998,435,67,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,788.0,7.639,35.025,0.9408430000000001,22.5302,435,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,792.0,7.637,35.039,0.9409989999999999,22.504890000000003,437,64,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,796.0,7.635,35.045,0.941098,22.473999999999997,433,65,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,800.0,7.594,35.049,0.9422900000000001,22.43211,424,66,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,804.0,7.57,35.047,0.9429209999999999,22.41666,425,64,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,808.0,7.564,35.047,0.943165,22.410330000000002,429,66,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,812.0,7.535,35.046,0.9440280000000001,22.39888,431,64,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,816.0,7.49,35.045,0.945298,22.391330000000004,429,66,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,820.0,7.453,35.04,0.9463919999999999,22.37833,431,66,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,824.0,7.392,35.037,0.9481440000000001,22.3545,441,64,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,828.0,7.308,35.033,0.9504109999999999,22.33256,428,64,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,832.0,7.272,35.031,0.951479,22.304250000000003,421,64,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,836.0,7.224,35.031,0.952717,22.259749999999997,436,65,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,840.0,7.224,35.046,0.952682,22.22475,433,64,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,844.0,7.267,35.062,0.951603,22.19975,433,65,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,848.0,7.269,35.067,0.951668,22.163429999999998,425,66,526,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,852.0,7.254,35.077,0.9521280000000001,22.122750000000003,428,65,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,856.0,7.249,35.08,0.95238,22.088,422,65,527,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,860.0,7.19,35.077,0.9541649999999999,22.048499999999997,433,64,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,864.0,7.127,35.071,0.955975,22.026429999999998,475,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,868.0,7.074,35.066,0.957497,22.023000000000003,427,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,872.0,7.015,35.06,0.9592069999999999,22.024569999999997,428,65,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,876.0,6.966,35.058,0.9605999999999999,22.00857,446,65,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,880.0,6.903,35.054,0.962429,21.99829,433,66,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,884.0,6.819,35.044,0.964836,21.98957,430,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,888.0,6.665,35.025,0.9691320000000001,21.98372,433,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,892.0,6.64,35.024,0.9698279999999999,21.96228,425,65,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,896.0,6.606,35.023,0.970953,21.933,436,64,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,900.0,6.544,35.024,0.9727060000000001,21.91443,435,64,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,904.0,6.508,35.024,0.9737830000000001,21.90857,436,64,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,908.0,6.469,35.019,0.9747779999999999,21.91028,429,64,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,912.1,6.446,35.02,0.9755240000000001,21.88629,432,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,916.1,6.387,35.018,0.977152,21.85878,456,67,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,920.0,6.35,35.017,0.978243,21.81156,433,65,533,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,924.0,6.295,35.016,0.9798039999999999,21.79733,431,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,928.0,6.269,35.014,0.980626,21.79667,436,66,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,932.0,6.243,35.013,0.981376,21.78255,432,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,936.0,6.208,35.01,0.9823789999999999,21.75945,432,64,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,940.0,6.172,35.009,0.9834780000000001,21.7313,432,65,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,944.0,6.164,35.013,0.983768,21.70789,431,64,528,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,948.0,6.105,35.007,0.9854890000000001,21.6791,433,64,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,952.0,6.033,34.998,0.9876419999999999,21.6435,431,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,956.0,5.971,34.993,0.9893670000000001,21.6247,442,63,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,960.0,5.952,34.991,0.9899119999999999,21.6156,440,63,533,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,964.0,5.946,34.991,0.990121,21.60056,438,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,968.0,5.92,34.991,0.9909110000000001,21.5612,435,65,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,972.0,5.871,34.993,0.992362,21.5216,434,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,976.0,5.842,34.994,0.993204,21.4855,437,63,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,980.0,5.784,34.993,0.994858,21.443,438,65,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,984.0,5.748,34.997,0.9959260000000001,21.40773,438,64,530,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,988.0,5.705,34.995,0.997239,21.3828,434,64,531,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,992.1,5.682,34.998,0.9978039999999999,21.378,440,64,529,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,996.1,5.684,35.005,0.9977609999999999,21.37085,438,64,532,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,999.1,5.646,35.007,0.998783,21.34444,440,64,536,nan,nan,nan
