datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-29 14:11:32,44.9493,-37.7527,436.0,12.751,35.603,0.8047,20.3584,422,63,463,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,438.0,12.729,35.6,0.805385,20.39625,434,60,462,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,440.0,12.686,35.593,0.806394,20.42325,421,66,464,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,442.0,12.645,35.587,0.8073699999999999,20.43225,444,62,465,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,444.0,12.577,35.577,0.8090360000000001,20.4162,430,63,469,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,446.0,12.545,35.571,0.809884,20.38075,431,62,466,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,448.0,12.517,35.565,0.8105690000000001,20.3774,427,64,468,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,450.0,12.485,35.56,0.811537,20.362,430,61,466,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,452.0,12.421,35.551,0.8129010000000001,20.358,449,60,463,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,454.0,12.394,35.547,0.813731,20.359,422,60,467,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,456.0,12.311,35.534,0.81566,20.364,803,62,466,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,458.0,12.257,35.524,0.816943,20.3778,606,62,469,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,460.0,12.245,35.522,0.8172969999999999,20.383,423,62,465,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,462.0,12.228,35.518,0.8177460000000001,20.38575,435,62,470,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,464.0,12.201,35.514,0.8183279999999999,20.3942,435,62,464,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,466.0,12.19,35.511,0.8186960000000001,20.4016,421,64,466,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,468.0,12.172,35.507,0.819178,20.418,424,62,470,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,470.0,12.158,35.505,0.8196209999999999,20.44375,422,61,470,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,472.0,12.121,35.499,0.8204419999999999,20.488,415,63,473,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,474.0,12.11,35.501,0.8207580000000001,20.5636,415,62,469,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,476.0,12.103,35.503,0.8209949999999999,20.5882,423,62,471,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,478.0,12.052,35.498,0.822252,20.5986,426,61,471,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,480.0,12.033,35.495,0.8227199999999999,20.6042,421,63,474,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,482.0,12.015,35.493,0.8232440000000001,20.614,427,60,471,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,484.0,11.968,35.486,0.8244020000000001,20.6284,420,62,473,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,486.0,11.95,35.483,0.824889,20.639,420,63,472,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,488.0,11.932,35.481,0.8254030000000001,20.6472,421,62,474,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,490.0,11.903,35.476,0.826147,20.6562,425,61,474,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,492.0,11.873,35.47,0.827013,20.67,418,63,474,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,494.0,11.837,35.464,0.8279110000000001,20.68333,422,62,474,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,496.0,11.821,35.462,0.828478,20.6968,423,62,475,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,498.0,11.771,35.454,0.8298030000000001,20.7106,669,64,475,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,500.0,11.716,35.444,0.83124,20.7254,421,63,477,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,504.0,11.545,35.42,0.8355539999999999,20.7395,423,62,478,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,508.0,11.4,35.393,0.8393489999999999,20.74467,420,63,480,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,512.1,11.258,35.368,0.842846,20.74467,424,63,482,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,516.0,11.15,35.349,0.845472,20.7465,1017,63,483,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,520.0,11.064,35.332,0.8476589999999999,20.75433,493,62,484,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,524.0,10.955,35.31,0.850387,20.7758,518,61,488,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,528.0,10.938,35.309,0.8506880000000001,20.82789,617,63,494,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,532.0,10.991,35.332,0.8495140000000001,20.87511,482,62,487,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,536.0,10.98,35.332,0.8499289999999999,20.93822,436,61,485,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,540.0,10.933,35.328,0.8511409999999999,21.011,423,64,488,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,544.0,10.898,35.322,0.852185,21.02844,428,62,486,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,548.0,10.83,35.311,0.8539429999999999,21.0245,419,60,490,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,552.0,10.775,35.301,0.8553740000000001,21.01711,424,64,489,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,556.0,10.696,35.289,0.857599,21.03789,430,63,490,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,560.0,10.57,35.271,0.860843,21.07087,421,63,491,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,564.0,10.47,35.256,0.863208,21.10038,428,63,491,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,568.0,10.443,35.254,0.8639410000000001,21.14556,420,63,491,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,572.0,10.407,35.254,0.8648960000000001,21.19178,419,64,494,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,575.9,10.387,35.253,0.865478,21.24155,430,64,492,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,580.0,10.356,35.254,0.86636,21.28156,424,62,493,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,584.0,10.267,35.248,0.868617,21.33011,428,62,494,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,588.1,10.241,35.253,0.8694440000000001,21.37255,428,64,493,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,592.0,10.22,35.252,0.869966,21.43978,426,64,493,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,596.0,10.186,35.249,0.870957,21.453,621,63,496,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,600.0,10.14,35.242,0.872266,21.44278,2301,64,496,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,604.0,10.082,35.234,0.873983,21.48656,462,63,497,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,608.0,9.957,35.22,0.877292,21.607,425,64,498,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,612.0,9.846,35.208,0.880101,21.73655,493,65,502,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,616.0,9.744,35.194,0.882755,21.8035,423,63,504,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,620.0,9.683,35.185,0.884398,21.83689,425,64,503,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,623.9,9.666,35.183,0.8849020000000001,21.87733,427,63,504,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,628.0,9.617,35.181,0.8862859999999999,21.95189,435,64,506,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,632.0,9.548,35.178,0.888077,22.040439999999997,427,65,505,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,636.0,9.475,35.176,0.8900840000000001,22.104100000000003,467,65,507,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,640.0,9.372,35.165,0.8928750000000001,22.121560000000002,431,64,509,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,644.0,9.309,35.16,0.8944669999999999,22.114669999999997,429,64,506,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,648.0,9.315,35.167,0.8944019999999999,22.1233,426,64,508,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,652.0,9.3,35.166,0.894928,22.14911,430,63,506,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,656.1,9.245,35.163,0.896604,22.200090000000003,430,63,509,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,660.0,9.103,35.153,0.9005380000000001,22.25875,433,65,511,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,664.1,8.985,35.142,0.903459,22.282179999999997,426,65,514,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,668.0,8.937,35.137,0.904779,22.29459,446,64,514,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,672.0,8.927,35.135,0.905197,22.3052,431,63,514,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,676.0,8.875,35.128,0.906739,22.3172,436,64,516,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,680.0,8.727,35.106,0.9106799999999999,22.3298,431,64,516,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,684.0,8.619,35.09,0.9139139999999999,22.3247,427,66,517,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,688.0,8.521,35.079,0.916404,22.32067,431,65,521,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,692.0,8.448,35.072,0.9185129999999999,22.3071,434,64,520,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,696.0,8.362,35.062,0.9209860000000001,22.28989,427,65,518,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,700.0,8.265,35.052,0.923521,22.28356,582,66,523,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,704.0,8.22,35.049,0.9248620000000001,22.27789,439,67,521,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,708.0,8.109,35.042,0.9278919999999999,22.277549999999998,433,66,523,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,712.0,8.079,35.044,0.9286399999999999,22.282380000000003,433,64,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,716.0,8.044,35.048,0.929867,22.26466,428,65,521,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,720.0,7.939,35.039,0.9326239999999999,22.25587,428,64,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,724.0,7.894,35.038,0.9339109999999999,22.27089,428,63,523,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,728.0,7.799,35.036,0.936447,22.295009999999998,429,65,523,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,732.0,7.777,35.035,0.9370130000000001,22.309620000000002,429,66,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,736.0,7.777,35.036,0.9370499999999999,22.324779999999997,434,65,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,740.0,7.773,35.037,0.937209,22.34187,430,64,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,744.0,7.765,35.04,0.9374910000000001,22.36822,425,65,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,748.0,7.76,35.043,0.9377120000000001,22.395000000000003,434,63,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,752.0,7.734,35.046,0.9386209999999999,22.397,438,65,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,756.0,7.661,35.041,0.940664,22.380670000000002,433,65,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,760.0,7.62,35.036,0.94188,22.351329999999997,440,65,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,764.0,7.523,35.024,0.944753,22.290100000000002,432,68,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,768.0,7.39,35.008,0.9485650000000001,22.22755,428,63,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,772.0,7.234,34.991,0.9526809999999999,22.18311,437,65,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,776.0,7.197,34.986,0.9537180000000001,22.16478,435,65,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,780.0,7.146,34.982,0.9551769999999999,22.143,438,64,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,784.0,7.115,34.98,0.956116,22.13167,445,65,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,788.0,7.082,34.979,0.957174,22.11378,430,65,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,792.0,7.009,34.977,0.9592830000000001,22.08811,433,67,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,796.0,6.923,34.979,0.961576,22.06966,432,65,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,800.0,6.884,34.977,0.962709,22.060000000000002,432,65,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,804.0,6.863,34.976,0.9632879999999999,22.047669999999997,431,67,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,808.0,6.828,34.974,0.9643679999999999,22.03389,448,66,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,812.0,6.792,34.973,0.965382,22.020000000000003,432,67,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,816.0,6.756,34.972,0.9664470000000001,21.99978,434,65,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,820.1,6.71,34.972,0.9677560000000001,21.98545,438,65,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,824.1,6.674,34.97,0.9687479999999999,21.9712,433,66,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,828.0,6.635,34.97,0.969865,21.96018,434,65,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,832.0,6.612,34.973,0.970623,21.94664,431,65,532,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,836.0,6.584,34.974,0.9714860000000001,21.91,432,65,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,840.0,6.544,34.974,0.972653,21.85511,432,66,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,844.0,6.502,34.973,0.9738389999999999,21.8015,427,65,533,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,848.0,6.431,34.968,0.97591,21.7586,434,65,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,852.0,6.395,34.964,0.9769559999999999,21.74411,434,64,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,856.0,6.385,34.962,0.97725,21.72211,438,66,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,860.0,6.33,34.958,0.9788539999999999,21.68333,435,64,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,864.0,6.248,34.952,0.981131,21.66122,432,65,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,868.0,6.232,34.95,0.981622,21.65511,442,67,533,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,872.0,6.206,34.95,0.982383,21.64967,431,64,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,876.0,6.19,34.954,0.982869,21.65744,432,65,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,880.0,6.167,34.96,0.9835529999999999,21.64811,455,67,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,884.0,6.151,34.965,0.983984,21.652,438,64,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,888.0,6.152,34.971,0.9840359999999999,21.644,432,67,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,892.0,6.14,34.972,0.9844409999999999,21.63412,434,65,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,896.0,6.115,34.976,0.9851859999999999,21.624,444,65,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,900.0,6.104,34.983,0.985522,21.60389,431,65,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,904.0,6.089,34.989,0.986091,21.57922,440,65,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,908.0,6.047,34.988,0.987468,21.54533,435,64,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,912.0,5.979,34.984,0.9894320000000001,21.51063,435,66,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,916.0,5.916,34.979,0.991187,21.45967,436,63,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,920.0,5.829,34.973,0.993719,21.42311,682,65,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,924.0,5.798,34.972,0.9946600000000001,21.40311,448,65,529,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,928.0,5.79,34.977,0.9950159999999999,21.36211,444,64,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,932.0,5.688,34.971,0.997951,21.299,441,65,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,936.0,5.621,34.963,0.9999579999999999,21.23289,442,64,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,940.0,5.466,34.946,1.004298,21.18389,435,65,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,944.0,5.435,34.944,1.0052210000000001,21.1843,443,64,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,948.0,5.461,34.951,1.004584,21.16925,443,64,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,952.0,5.415,34.948,1.005957,21.14622,439,65,524,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,956.0,5.371,34.945,1.007221,21.12256,446,63,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,960.0,5.358,34.95,1.007666,21.09333,445,65,527,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,964.0,5.314,34.95,1.008975,21.05678,444,64,528,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,968.0,5.265,34.948,1.010374,21.03856,444,65,526,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,972.0,5.256,34.948,1.010684,21.023,453,64,525,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,976.0,5.235,34.949,1.011323,21.00244,443,65,524,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,980.0,5.215,34.95,1.01193,20.989,450,66,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,984.0,5.2,34.95,1.0123989999999998,20.97555,443,62,530,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,988.0,5.188,34.949,1.012769,20.96175,455,63,531,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,990.4,5.184,34.949,nan,nan,nan,nan,nan,nan,nan,nan
