datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-01 14:08:08,45.1679,-36.794,442.0,12.715,35.591,0.8057289999999999,20.0756,419,64,455,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,444.0,12.657,35.583,0.8070550000000001,20.12325,421,62,457,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,446.0,12.649,35.585,0.8072349999999999,20.1636,423,63,460,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,448.0,12.622,35.584,0.807984,20.18775,413,58,458,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,450.0,12.609,35.584,0.808349,20.2102,409,60,458,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,452.0,12.554,35.577,0.809693,20.229,422,60,461,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,454.0,12.528,35.573,0.81047,20.24425,415,61,461,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,456.0,12.466,35.563,0.8119529999999999,20.2658,417,63,464,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,458.0,12.384,35.552,0.813974,20.2932,419,62,464,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,460.0,12.352,35.549,0.8147439999999999,20.31525,419,61,464,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,462.0,12.345,35.549,0.814945,20.3346,412,61,465,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,464.0,12.318,35.547,0.815682,20.3556,414,61,463,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,466.0,12.264,35.539,0.8171790000000001,20.3714,433,61,468,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,468.0,12.174,35.526,0.819256,20.3855,421,62,466,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,470.0,12.113,35.516,0.8207279999999999,20.3976,417,60,466,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,472.0,12.085,35.511,0.821534,20.4044,419,62,466,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,474.0,12.054,35.506,0.8223739999999999,20.40675,424,61,469,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,476.0,12.034,35.502,0.822864,20.408,416,62,465,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,478.0,12.015,35.498,0.823448,20.39475,418,63,471,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,480.0,11.926,35.484,0.8258019999999999,20.3792,419,61,468,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,482.0,11.828,35.464,0.828149,20.3895,419,64,470,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,484.0,11.763,35.452,0.8295999999999999,20.4165,426,60,473,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,486.0,11.724,35.447,0.8306119999999999,20.442,423,62,470,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,488.0,11.689,35.44,0.8314919999999999,20.459,425,63,472,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,490.0,11.674,35.437,0.8318430000000001,20.4765,429,63,471,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,492.0,11.633,35.431,0.8329869999999999,20.498,422,61,476,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,494.0,11.58,35.423,0.834398,20.506,420,63,475,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,496.0,11.511,35.415,0.8359559999999999,20.5225,422,62,476,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,498.0,11.487,35.41,0.83649,20.5245,424,64,475,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,500.0,11.472,35.408,0.83683,20.5214,431,64,477,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,503.9,11.433,35.403,0.837774,20.51678,422,62,479,nan,nan,nan
