datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-28 14:07:11,45.5169,-36.0334,436.0,11.95,35.484,0.825124,20.3356,421,63,469,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,438.1,11.871,35.469,0.8273159999999999,20.35,420,60,470,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,440.0,11.777,35.452,0.8296520000000001,20.3905,423,61,471,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,442.0,11.681,35.437,0.8318810000000001,20.44075,428,62,476,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,444.0,11.596,35.425,0.833912,20.4636,423,59,472,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,446.0,11.548,35.418,0.835194,20.48525,426,61,475,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,448.0,11.497,35.412,0.8364050000000001,20.5145,420,62,475,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,450.0,11.469,35.407,0.8370679999999999,20.53375,431,63,474,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,452.0,11.446,35.404,0.837704,20.5452,444,62,474,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,454.0,11.424,35.402,0.838325,20.563,427,63,475,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,456.0,11.403,35.398,0.83883,20.58033,422,63,477,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,458.0,11.375,35.395,0.839469,20.60025,422,63,478,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,460.0,11.365,35.394,0.8397349999999999,20.62525,425,62,476,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,462.0,11.344,35.392,0.840293,20.647,418,62,471,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,464.0,11.316,35.389,0.841038,20.6645,424,62,482,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,466.0,11.301,35.387,0.8414250000000001,20.689,434,62,480,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,468.0,11.287,35.387,0.84179,20.70333,419,61,479,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,470.0,11.246,35.381,0.842795,20.733,423,62,477,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,471.9,11.244,35.381,0.8428530000000001,20.769,421,60,483,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,474.0,11.246,35.383,0.8428629999999999,20.79767,430,63,482,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,476.0,11.234,35.382,0.843216,20.82225,422,65,485,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,478.0,11.194,35.378,0.8442559999999999,20.8595,436,64,479,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,480.0,11.177,35.376,0.844651,20.88267,434,62,481,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,482.1,11.155,35.373,0.8452660000000001,20.89225,425,62,482,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,484.1,11.13,35.37,0.845815,20.893,428,64,485,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,486.0,11.077,35.362,0.847124,20.90625,428,64,483,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,488.0,11.044,35.358,0.8479920000000001,20.9366,436,65,490,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,490.0,11.024,35.355,0.8485560000000001,20.961,434,65,484,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,492.2,10.983,35.351,0.8494740000000001,20.986,427,63,488,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,493.3,10.979,35.351,0.8495490000000001,20.98825,453,62,487,nan,nan,nan
