datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-10 14:29:38,45.9454,-37.1635,436.0,13.704,35.877,0.781039,18.35425,454,82,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,438.0,13.702,35.876,0.781145,18.36925,448,83,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,440.0,13.699,35.875,0.781255,18.3895,458,84,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,442.0,13.669,35.869,0.7820400000000001,18.42075,453,81,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,444.0,13.615,35.857,0.783361,18.449,440,80,402,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,446.0,13.583,35.848,0.784022,18.46025,441,78,401,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,448.0,13.575,35.846,0.7842039999999999,18.46925,447,78,404,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,450.0,13.57,35.844,0.7843530000000001,18.476,437,77,404,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,452.0,13.566,35.843,0.7844279999999999,18.484,435,78,402,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,454.0,13.566,35.843,0.7844739999999999,18.496,455,80,405,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,456.0,13.544,35.838,0.785045,18.51525,441,77,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,458.0,13.532,35.834,0.7853920000000001,18.53075,440,79,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,460.0,13.517,35.831,0.785777,18.552,437,77,405,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,462.0,13.451,35.82,0.787404,18.58175,440,78,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,464.0,13.426,35.81,0.7879560000000001,18.5945,440,75,406,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,466.0,13.41,35.807,0.788395,18.6085,436,76,408,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,468.0,13.39,35.803,0.7889269999999999,18.62325,436,78,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,470.0,13.362,35.798,0.7895760000000001,18.643,443,79,406,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,472.0,13.332,35.788,0.790292,18.66425,471,80,409,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,474.0,13.309,35.785,0.7908299999999999,18.68625,445,75,411,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,476.0,13.267,35.775,0.791852,18.7165,444,74,411,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,478.0,13.238,35.769,0.7926249999999999,18.753,447,76,412,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,480.0,13.204,35.762,0.7934509999999999,18.79475,448,70,416,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,482.0,13.139,35.747,0.7949520000000001,18.83325,442,70,414,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,484.0,13.092,35.737,0.7961229999999999,18.86675,444,71,416,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,486.0,13.05,35.727,0.7971509999999999,18.8985,444,72,420,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,488.0,12.997,35.719,0.798386,18.93025,436,69,421,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,490.0,12.955,35.708,0.799466,18.9475,444,73,424,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,492.0,12.944,35.705,0.799774,18.9588,444,72,422,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,494.0,12.924,35.701,0.8003229999999999,18.97175,437,72,420,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,496.0,12.91,35.699,0.80067,18.996,436,75,422,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,498.0,12.868,35.689,0.801682,19.0338,452,71,422,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,500.0,12.853,35.685,0.8020940000000001,19.0502,431,69,425,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,504.0,12.817,35.677,0.80298,19.0944,448,69,425,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,508.0,12.76,35.667,0.8044260000000001,19.14509,432,67,430,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,512.0,12.726,35.659,0.8053600000000001,19.1699,438,67,430,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,516.0,12.685,35.651,0.80657,19.2108,450,69,432,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,520.0,12.563,35.627,0.8095209999999999,19.30289,437,65,437,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,524.0,12.494,35.613,0.811272,19.3419,445,68,438,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,528.0,12.314,35.58,0.8156939999999999,19.3825,439,66,439,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,532.0,12.178,35.553,0.819032,19.3923,438,66,442,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,535.9,12.127,35.544,0.8203210000000001,19.40322,442,68,442,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,540.0,12.082,35.535,0.82144,19.42989,440,66,444,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,544.0,12.052,35.53,0.822238,19.44811,438,68,443,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,548.0,12.015,35.523,0.823202,19.45867,446,65,443,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,552.0,11.964,35.515,0.8245830000000001,19.559,444,66,444,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,556.0,11.852,35.497,0.8274570000000001,19.73878,432,64,450,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,560.0,11.783,35.485,0.82915,19.784,428,64,451,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,564.0,11.723,35.476,0.830646,19.84644,430,64,453,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,568.0,11.687,35.469,0.8316460000000001,19.8995,428,63,457,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,572.0,11.635,35.461,0.832921,19.9525,436,63,458,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,576.0,11.614,35.457,0.833502,19.996,434,65,458,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,580.0,11.558,35.448,0.834973,20.08112,431,64,458,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,584.0,11.485,35.436,0.836908,20.23355,423,62,462,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,588.0,11.376,35.418,0.839739,20.41788,425,63,469,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,592.0,11.338,35.41,0.840608,20.4685,427,64,472,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,596.0,11.31,35.406,0.841496,20.46387,424,61,471,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,600.0,11.253,35.397,0.842883,20.47112,425,61,474,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,604.0,11.193,35.389,0.844543,20.528,446,63,475,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,608.0,11.098,35.374,0.8468640000000001,20.55,425,64,476,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,612.0,11.078,35.37,0.8474489999999999,20.58738,426,63,475,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,616.0,11.021,35.362,0.8489610000000001,20.63575,422,64,475,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,620.0,10.949,35.351,0.8508849999999999,20.709,426,63,480,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,624.0,10.849,35.336,0.8535820000000001,20.79812,426,63,483,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,628.0,10.725,35.317,0.856711,20.86433,427,65,481,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,632.0,10.631,35.303,0.8590990000000001,20.92325,426,64,487,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,636.0,10.544,35.29,0.8613,20.96867,424,63,486,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,640.0,10.501,35.282,0.862465,20.98838,448,63,487,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,644.0,10.486,35.28,0.8629199999999999,21.01933,444,63,488,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,648.0,10.422,35.271,0.8646499999999999,21.04378,426,64,489,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,652.0,10.374,35.263,0.865966,21.03211,421,64,490,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,656.0,10.285,35.252,0.8683000000000001,21.01489,427,65,491,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,660.0,10.233,35.244,0.869594,20.98167,429,65,492,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,664.0,10.205,35.239,0.870395,20.93278,470,65,489,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,668.0,10.17,35.235,0.8713679999999999,20.97655,442,65,490,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,672.0,10.123,35.229,0.872633,21.01489,441,65,491,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,676.0,10.096,35.225,0.873389,21.03313,439,67,491,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,680.0,10.046,35.22,0.8747450000000001,21.09267,443,64,494,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,684.0,9.992,35.212,0.8763289999999999,21.18689,430,66,493,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,688.0,9.815,35.191,0.8808750000000001,21.34025,435,67,495,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,692.1,9.714,35.175,0.883462,21.47311,433,65,498,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,696.1,9.697,35.176,0.8840490000000001,21.578,436,65,501,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,700.0,9.628,35.17,0.8860380000000001,21.65691,432,66,501,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,704.0,9.561,35.16,0.887783,21.7182,436,64,509,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,708.0,9.48,35.153,0.890018,21.732,435,65,509,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,712.0,9.364,35.133,0.8930149999999999,21.69756,440,66,508,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,716.0,9.323,35.125,0.894161,21.7026,431,65,508,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,720.0,9.268,35.119,0.8956189999999999,21.79533,436,64,506,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,724.0,9.24,35.119,0.8963909999999999,21.88867,436,65,509,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,728.0,9.212,35.119,0.8971960000000001,21.99233,433,65,511,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,732.0,9.163,35.118,0.8985970000000001,22.080329999999996,432,68,510,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,736.0,9.132,35.113,0.899532,22.132550000000002,450,65,512,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,740.0,9.059,35.109,0.9015230000000001,22.18625,438,67,516,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,744.0,9.005,35.104,0.902987,22.27256,442,65,513,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,748.0,8.934,35.099,0.90493,22.39812,433,66,518,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,752.0,8.863,35.103,0.906846,22.50022,435,65,519,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,756.0,8.769,35.094,0.909357,22.543,435,66,520,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,760.0,8.721,35.09,0.9106620000000001,22.577219999999997,443,67,519,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,764.0,8.708,35.093,0.911114,22.62511,437,66,520,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,768.0,8.645,35.093,0.912895,22.655369999999998,437,66,518,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,772.0,8.561,35.084,0.9150769999999999,22.68513,439,64,523,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,776.0,8.536,35.087,0.9157500000000001,22.668329999999997,440,65,521,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,780.0,8.546,35.096,0.9155610000000001,22.593110000000003,445,64,524,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,784.0,8.547,35.102,0.9156709999999999,22.553379999999997,430,64,522,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,788.0,8.474,35.101,0.917672,22.592779999999998,428,64,518,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,792.0,8.423,35.094,0.9193199999999999,22.660449999999997,442,65,521,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,796.0,8.343,35.087,0.921392,22.641129999999997,432,64,523,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,800.0,8.269,35.081,0.9234359999999999,22.63078,435,65,522,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,804.0,8.19,35.078,0.9257,22.553109999999997,431,65,523,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,808.0,8.063,35.076,0.929281,22.50445,436,65,523,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,812.0,7.908,35.062,0.933316,22.478,425,65,523,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,816.0,7.953,35.085,0.932191,22.426450000000003,425,64,524,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,820.0,7.911,35.091,0.933476,22.39687,423,64,525,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,824.0,7.845,35.089,0.935255,22.388869999999997,427,67,526,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,828.0,7.818,35.086,0.936064,22.380670000000002,426,63,522,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,831.9,7.756,35.082,0.9378,22.37563,427,66,524,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,836.0,7.74,35.08,0.938286,22.37025,426,65,525,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,840.0,7.709,35.078,0.9391780000000001,22.356250000000003,427,65,525,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,844.0,7.664,35.074,0.94048,22.34489,424,65,526,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,848.0,7.632,35.072,0.941508,22.3275,428,65,525,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,852.0,7.541,35.064,0.9440459999999999,22.288249999999998,427,65,529,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,856.0,7.462,35.058,0.9462010000000001,22.268369999999997,423,64,526,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,860.0,7.441,35.056,0.946849,22.25063,427,67,529,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,864.0,7.349,35.049,0.9494480000000001,22.22611,424,64,528,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,868.0,7.298,35.048,0.9509240000000001,22.206429999999997,434,64,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,872.0,7.23,35.047,0.952844,22.200870000000002,446,63,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,876.0,7.166,35.041,0.9546269999999999,22.198999999999998,435,64,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,880.0,7.157,35.045,0.954963,22.183750000000003,426,63,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,884.0,7.159,35.048,0.955096,22.17971,427,64,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,887.9,7.002,35.028,0.9594830000000001,22.186369999999997,431,63,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,892.0,6.935,35.02,0.9613449999999999,22.164140000000003,428,67,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,896.0,6.853,35.018,0.963587,22.13525,427,64,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,900.0,6.811,35.017,0.964771,22.128999999999998,429,66,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,904.0,6.786,35.018,0.965565,22.0993,429,65,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,908.0,6.711,35.017,0.9676229999999999,22.0955,436,64,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,912.0,6.709,35.026,0.967738,22.102200000000003,436,64,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,916.0,6.69,35.025,0.968342,22.086,433,65,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,920.0,6.651,35.024,0.969509,22.059600000000003,433,65,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,924.0,6.631,35.025,0.970113,22.031779999999998,428,65,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,928.0,6.581,35.023,0.971635,21.9794,430,65,534,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,932.0,6.507,35.019,0.9737530000000001,21.92556,433,63,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,936.0,6.451,35.018,0.975255,21.89256,434,66,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,940.0,6.414,35.017,0.9764919999999999,21.8642,437,65,529,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,944.0,6.341,35.016,0.978523,21.8505,435,64,530,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,948.0,6.314,35.016,0.979242,21.8523,449,64,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,952.0,6.306,35.015,0.9795499999999999,21.84945,452,66,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,956.0,6.276,35.014,0.9804919999999999,21.82567,431,65,534,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,960.0,6.215,35.014,0.982167,21.80478,436,64,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,964.0,6.198,35.014,0.9827079999999999,21.78513,431,64,529,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,968.0,6.18,35.015,0.9832320000000001,21.75078,430,63,531,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,972.0,6.138,35.014,0.984443,21.70412,434,65,533,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,976.0,6.095,35.014,0.985652,21.68,442,64,535,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,980.0,6.077,35.014,0.9862059999999999,21.65937,435,64,535,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,984.0,6.049,35.013,0.986971,21.64175,440,65,532,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,988.1,6.031,35.013,0.9874860000000001,21.6297,434,65,535,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,992.4,6.006,35.013,0.9881819999999999,21.62066,451,64,537,nan,nan,nan
