datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 07:09:10,48.62,-42.6155,442.0,8.8,35.094,0.9089119999999999,22.405430000000003,427,66,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,444.0,8.763,35.091,0.909926,22.4035,421,66,524,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,446.0,8.724,35.087,0.9110830000000001,22.386499999999998,437,64,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,448.0,8.646,35.078,0.913181,22.37017,417,65,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,450.0,8.599,35.073,0.914588,22.35857,418,63,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,452.0,8.5,35.065,0.9174979999999999,22.349330000000002,431,67,523,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,454.0,8.447,35.059,0.918674,22.342799999999997,420,63,526,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,456.0,8.412,35.055,0.9197,22.33733,419,66,527,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,458.0,8.365,35.05,0.9210389999999999,22.329,412,63,528,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,460.0,8.278,35.043,0.923381,22.316499999999998,431,65,526,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,462.0,8.216,35.036,0.9251119999999999,22.309600000000003,418,66,524,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,464.0,8.194,35.034,0.925786,22.299999999999997,412,66,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,466.0,8.154,35.03,0.926938,22.294400000000003,428,65,527,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,468.0,8.045,35.026,0.9300710000000001,22.320999999999998,417,65,526,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,470.0,7.973,35.024,0.931748,22.35725,482,66,529,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,472.0,7.954,35.025,0.93234,22.366,415,63,528,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,474.0,7.925,35.022,0.933114,22.36175,416,69,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,476.0,7.904,35.021,0.9338200000000001,22.358600000000003,429,66,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,478.0,7.842,35.019,0.9355579999999999,22.362499999999997,408,65,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,480.0,7.811,35.016,0.936224,22.365499999999997,410,65,527,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,482.0,7.797,35.016,0.936644,22.3686,410,66,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,484.0,7.786,35.015,0.936995,22.37225,409,65,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,486.0,7.767,35.016,0.937535,22.3788,420,66,528,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,488.0,7.747,35.014,0.938123,22.384,423,64,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,490.0,7.715,35.012,0.938965,22.391599999999997,413,66,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,492.0,7.712,35.013,0.9391339999999999,22.4005,410,64,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,494.0,7.705,35.013,0.939392,22.403599999999997,415,66,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,496.0,7.694,35.012,0.9397549999999999,22.4075,419,66,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,498.0,7.611,35.005,0.941975,22.418999999999997,436,66,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,500.0,7.6,35.003,0.942315,22.418,414,64,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,504.0,7.578,35.0,0.943093,22.40889,411,65,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,508.0,7.536,34.995,0.944496,22.393,414,64,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,512.0,7.421,34.982,0.9476659999999999,22.367330000000003,413,65,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,516.0,7.276,34.972,0.951589,22.3474,411,66,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,520.0,7.184,34.966,0.9540919999999999,22.348439999999997,416,65,537,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,524.0,7.155,34.966,0.954874,22.349200000000003,418,67,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,528.0,7.148,34.965,0.955166,22.346220000000002,424,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,532.0,7.116,34.964,0.9561470000000001,22.338900000000002,419,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,536.0,7.046,34.964,0.958186,22.3414,422,66,534,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,540.0,6.994,34.963,0.9595929999999999,22.32933,424,65,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,544.0,6.962,34.968,0.960612,22.276110000000003,430,65,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,548.0,6.897,34.978,0.9623790000000001,22.24422,421,64,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,552.0,6.879,34.983,0.9628939999999999,22.250999999999998,420,65,538,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,556.0,6.855,34.986,0.963592,22.25,430,64,534,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,560.0,6.84,34.989,0.964143,22.24911,423,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,564.0,6.837,34.991,0.9643660000000001,22.226999999999997,427,65,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,568.0,6.783,34.991,0.965976,22.18262,421,65,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,572.0,6.686,34.981,0.968704,22.14812,430,63,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,576.0,6.636,34.977,0.9702360000000001,22.11775,428,66,537,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,580.0,6.554,34.972,0.9725539999999999,22.091,419,64,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,584.0,6.514,34.974,0.9735799999999999,22.085,420,64,537,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,588.0,6.518,34.98,0.973619,22.07087,423,64,537,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,592.0,6.486,34.985,0.9748129999999999,22.027250000000002,428,67,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,596.0,6.356,34.971,0.978413,21.977,432,66,539,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,600.0,6.246,34.956,0.9812669999999999,21.9605,433,66,539,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,604.0,6.243,34.958,0.981487,21.93633,435,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,608.1,6.166,34.952,0.983797,21.89912,433,66,539,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,612.0,6.1,34.946,0.9853989999999999,21.89463,460,64,538,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,616.0,6.136,34.964,0.98445,21.88822,437,64,539,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,620.0,6.146,34.978,0.984292,21.87378,442,65,538,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,624.0,6.126,34.978,0.9849460000000001,21.85578,433,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,628.0,6.097,34.977,0.9859180000000001,21.82533,434,65,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,632.0,6.029,34.973,0.9878480000000001,21.791,432,64,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,636.0,5.973,34.968,0.9894350000000001,21.75856,429,66,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,640.0,5.905,34.965,0.9913369999999999,21.73633,440,65,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,644.0,5.884,34.964,0.9919389999999999,21.728,433,63,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,648.0,5.875,34.964,0.99221,21.70955,431,64,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,652.0,5.829,34.963,0.993549,21.688,432,64,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,656.0,5.808,34.963,0.9941789999999999,21.67367,430,65,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,660.0,5.786,34.962,0.994831,21.65625,459,65,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,664.0,5.764,34.961,0.9955099999999999,21.62862,432,64,536,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,668.0,5.705,34.958,0.997147,21.6045,432,65,534,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,671.9,5.671,34.956,0.998095,21.59237,430,65,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,676.0,5.662,34.957,0.9983660000000001,21.57975,450,66,535,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,680.0,5.654,34.962,0.998599,21.56175,444,64,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,684.0,5.66,34.971,0.998437,21.54778,434,64,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,688.0,5.656,34.973,0.998556,21.5414,437,65,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,692.0,5.655,34.976,0.998616,21.5333,429,66,534,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,696.0,5.654,34.977,0.998678,21.5254,432,64,534,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,700.0,5.646,34.978,0.998956,21.51164,429,64,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,704.0,5.635,34.982,0.999315,21.4928,432,65,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,708.0,5.622,34.982,0.999738,21.4708,431,64,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,712.0,5.587,34.982,1.000778,21.439,443,65,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,716.0,5.554,34.983,1.001684,21.4203,431,65,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,720.0,5.534,34.984,1.002262,21.40145,434,64,529,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,724.0,5.501,34.986,1.003133,21.4053,441,64,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,728.0,5.523,34.996,1.0024479999999998,21.4451,426,64,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,732.0,5.6,35.016,1.0003549999999999,21.48133,434,64,532,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,736.0,5.62,35.024,0.9999849999999999,21.4762,439,64,529,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,740.0,5.598,35.024,1.000759,21.4506,436,65,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,744.0,5.564,35.022,1.001865,21.41189,438,63,533,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,748.0,5.469,35.011,1.004581,21.3808,441,64,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,752.0,5.462,35.011,1.004908,21.3647,443,63,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,756.0,5.447,35.009,1.005572,21.3268,460,63,530,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,760.0,5.416,35.004,1.0069180000000002,21.2314,439,66,529,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,764.0,5.239,34.982,1.012061,21.1078,487,64,531,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,768.0,4.995,34.948,1.019308,20.9906,455,65,527,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,772.0,4.868,34.931,1.022561,20.9691,459,64,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,776.0,4.852,34.928,1.0233219999999998,20.9226,472,65,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,780.0,4.713,34.91,1.0272709999999998,20.87978,458,65,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,784.0,4.665,34.907,1.0285160000000002,20.8514,454,66,521,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,788.0,4.642,34.906,1.0292819999999998,20.81878,455,64,523,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,792.1,4.611,34.907,1.0300820000000002,20.79709,465,63,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,796.0,4.615,34.91,1.029999,20.78554,470,64,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,800.0,4.615,34.913,1.030077,20.77842,460,63,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,804.0,4.588,34.911,1.0309270000000001,20.76325,469,65,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,808.0,4.558,34.911,1.0318100000000001,20.73936,461,63,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,812.0,4.523,34.913,1.0328149999999998,20.73091,455,64,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,816.0,4.515,34.913,1.0330439999999999,20.73027,448,64,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,820.0,4.514,34.913,1.0331480000000002,20.719,458,63,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,824.0,4.489,34.912,1.0339209999999999,20.6902,458,64,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,828.0,4.452,34.912,1.034967,20.6717,464,63,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,832.0,4.44,34.911,1.0352999999999999,20.67011,455,64,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,836.0,4.437,34.912,1.0353880000000002,20.67045,465,63,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,840.0,4.429,34.912,1.035651,20.6657,454,63,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,844.0,4.42,34.912,1.035892,20.66367,455,64,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,848.0,4.418,34.913,1.035977,20.66167,450,62,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,852.0,4.416,34.913,1.03607,20.657,452,63,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,856.0,4.401,34.913,1.036512,20.64367,453,63,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,860.0,4.388,34.913,1.0368750000000002,20.63938,452,63,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,864.0,4.383,34.914,1.037033,20.63878,460,63,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,868.0,4.379,34.914,1.0371519999999999,20.63778,473,63,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,872.0,4.37,34.913,1.037398,20.63437,459,63,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,876.0,4.37,34.913,1.0374180000000002,20.63589,450,64,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,880.0,4.369,34.913,1.037462,20.63313,456,64,517,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,884.0,4.367,34.913,1.0375809999999999,20.62678,451,64,512,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,888.0,4.351,34.911,1.037998,20.62163,444,63,512,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,892.0,4.346,34.912,1.0381390000000001,20.6225,450,63,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,896.0,4.344,34.913,1.0381619999999998,20.62444,446,63,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,900.0,4.349,34.914,1.0380410000000002,20.62737,453,62,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,904.0,4.353,34.915,1.037916,20.6305,453,65,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,908.0,4.355,34.916,1.0378630000000002,20.63213,464,62,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,912.0,4.356,34.916,1.037846,20.634,455,64,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,916.0,4.357,34.919,1.0378319999999999,20.6415,453,63,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,920.0,4.362,34.92,1.0376880000000002,20.64788,443,63,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,924.0,4.364,34.921,1.037655,20.65038,447,62,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,928.0,4.366,34.921,1.037604,20.65487,445,64,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,932.0,4.369,34.922,1.037528,20.65425,445,64,517,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,936.0,4.362,34.923,1.037789,20.64462,451,63,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,940.0,4.345,34.923,1.0382790000000002,20.64112,441,63,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,944.0,4.339,34.922,1.0384669999999998,20.63737,444,62,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,948.0,4.334,34.922,1.0386259999999998,20.63387,455,63,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,952.0,4.329,34.921,1.0388009999999999,20.632,450,63,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,956.0,4.317,34.922,1.0391309999999998,20.62638,463,61,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,960.0,4.312,34.922,1.0393279999999998,20.62513,442,63,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,964.0,4.301,34.923,1.039656,20.62325,492,62,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,968.0,4.297,34.923,1.0398049999999999,20.62,450,61,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,972.0,4.294,34.923,1.0399379999999998,20.6145,441,62,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,976.0,4.284,34.923,1.040289,20.60638,446,64,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,980.0,4.261,34.923,1.040959,20.59313,471,62,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,984.0,4.24,34.921,1.0415670000000001,20.58425,447,63,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,988.0,4.224,34.92,1.0420690000000001,20.57589,454,61,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,992.1,4.206,34.919,1.0425499999999999,20.56787,442,62,517,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,994.5,4.202,34.919,nan,nan,nan,nan,nan,nan,nan,nan
