datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-20 13:36:03,44.9265,-37.2482,436.0,12.793,35.607,0.8036730000000001,20.0915,418,61,459,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,438.0,12.745,35.6,0.8050459999999999,20.09925,411,61,459,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,440.0,12.674,35.586,0.8067200000000001,20.10425,423,61,462,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,442.0,12.626,35.577,0.807672,20.11133,412,62,461,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,444.0,12.609,35.573,0.8080799999999999,20.11325,416,63,459,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,446.0,12.601,35.572,0.808324,20.11825,542,62,457,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,448.0,12.592,35.57,0.808559,20.12867,415,64,460,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,450.0,12.582,35.568,0.808826,20.14,417,63,462,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,452.0,12.565,35.566,0.809296,20.15,414,62,463,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,454.0,12.551,35.564,0.809645,20.162,412,61,461,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,456.0,12.533,35.562,0.8100970000000001,20.1715,417,64,464,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,458.0,12.519,35.56,0.8104929999999999,20.1815,412,65,462,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,460.0,12.511,35.559,0.8107249999999999,20.18933,418,62,464,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,462.0,12.495,35.556,0.81115,20.20425,413,63,465,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,464.0,12.468,35.552,0.811922,20.21825,413,63,467,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,466.0,12.442,35.548,0.8126009999999999,20.23067,410,60,464,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,468.0,12.379,35.541,0.814265,20.248,419,62,463,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,470.0,12.309,35.53,0.8157179999999999,20.25533,422,63,465,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,472.0,12.289,35.526,0.816265,20.263,419,62,466,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,474.0,12.268,35.523,0.8168869999999999,20.26775,443,61,464,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,476.0,12.227,35.516,0.817931,20.27775,421,60,464,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,478.0,12.199,35.512,0.8186230000000001,20.28633,416,62,468,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,480.0,12.139,35.503,0.819984,20.2935,418,60,461,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,482.0,12.111,35.498,0.820792,20.2965,428,62,469,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,484.0,12.077,35.494,0.8216140000000001,20.30667,417,62,466,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,486.0,12.058,35.49,0.822071,20.31325,414,62,467,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,488.0,12.043,35.487,0.8225089999999999,20.3175,424,62,472,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,490.0,11.998,35.482,0.8237350000000001,20.323,422,60,470,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,492.0,11.945,35.475,0.824927,20.32967,421,62,465,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,493.9,11.926,35.472,0.825374,20.334,418,62,470,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,496.0,11.913,35.47,0.8257220000000001,20.34125,441,63,468,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,498.0,11.911,35.469,0.825841,20.344,425,62,468,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,500.0,11.891,35.466,0.8264549999999999,20.35775,419,60,469,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,504.0,11.82,35.456,0.8282579999999999,20.381,417,61,466,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,508.0,11.755,35.447,0.8298019999999999,20.401,422,64,471,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,512.0,11.72,35.442,0.8306819999999999,20.41813,418,62,471,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,516.0,11.689,35.438,0.8315189999999999,20.43745,417,64,474,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,520.0,11.666,35.434,0.8322130000000001,20.4608,422,62,472,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,524.0,11.605,35.425,0.8339110000000001,20.4987,424,62,474,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,528.0,11.516,35.412,0.8361829999999999,20.5336,422,63,474,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,532.0,11.375,35.393,0.839702,20.5754,420,62,477,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,536.0,11.295,35.381,0.8418239999999999,20.6289,414,62,480,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,540.0,11.197,35.366,0.8442240000000001,20.69044,419,62,479,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,544.0,11.162,35.361,0.8451869999999999,20.735,433,63,479,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,548.0,11.094,35.352,0.846924,20.78678,418,62,481,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,552.0,11.036,35.343,0.848463,20.8319,420,63,482,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,556.0,10.992,35.337,0.8496760000000001,20.87533,423,64,483,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,560.0,10.942,35.33,0.8510580000000001,20.9233,420,64,485,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,564.0,10.892,35.322,0.8525480000000001,20.98255,429,64,487,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,568.0,10.715,35.293,0.856959,21.06767,422,63,490,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,572.0,10.571,35.268,0.8606739999999999,21.1341,420,63,492,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,576.0,10.505,35.256,0.862535,21.23556,420,63,497,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,580.0,10.415,35.247,0.864681,21.41533,423,66,498,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,584.0,10.427,35.257,0.864549,21.5065,429,63,498,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,588.0,10.36,35.251,0.866487,21.54789,425,63,501,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,592.0,10.287,35.242,0.868393,21.51245,426,65,500,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,596.0,10.197,35.227,0.8707229999999999,21.488,427,65,501,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,600.0,10.152,35.222,0.871934,21.51211,435,64,500,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,604.0,10.098,35.215,0.873507,21.49233,423,63,499,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,608.0,9.979,35.195,0.876612,21.45533,425,65,504,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,612.0,9.729,35.152,0.88306,21.4791,423,64,507,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,616.0,9.656,35.144,0.884906,21.54189,455,64,508,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,620.0,9.672,35.154,0.8845209999999999,21.6037,423,64,504,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,624.0,9.653,35.155,0.885178,21.66833,425,65,508,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,628.0,9.612,35.154,0.8861870000000001,21.73511,429,65,507,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,632.0,9.591,35.156,0.88679,21.8176,424,64,508,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,636.0,9.602,35.169,0.886585,21.94845,422,65,505,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,640.0,9.583,35.177,0.887186,22.006300000000003,425,64,507,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,644.0,9.448,35.161,0.8907719999999999,22.0734,426,64,506,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,648.0,9.393,35.159,0.89242,22.150199999999998,422,64,511,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,652.0,9.296,35.151,0.894997,22.210700000000003,429,63,511,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,656.0,9.215,35.147,0.8971499999999999,22.28745,429,65,514,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,660.0,9.182,35.152,0.8980079999999999,22.3459,428,65,513,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,664.0,9.169,35.159,0.8984479999999999,22.38467,434,64,514,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,668.0,9.096,35.156,0.9004449999999999,22.41944,429,64,512,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,672.1,9.032,35.152,0.9022779999999999,22.4178,433,64,514,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,676.0,8.941,35.141,0.9048419999999999,22.41122,432,66,513,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,680.0,8.895,35.134,0.9060330000000001,22.406219999999998,428,66,515,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,684.0,8.8,35.124,0.9087559999999999,22.39889,428,63,518,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,688.0,8.751,35.117,0.909983,22.39213,429,65,518,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,692.0,8.687,35.11,0.9117550000000001,22.381,427,64,518,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,696.0,8.623,35.102,0.9135530000000001,22.362340000000003,431,65,522,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,700.0,8.543,35.093,0.9159630000000001,22.32562,429,65,520,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,704.0,8.438,35.082,0.9185719999999999,22.31237,429,66,520,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,708.0,8.386,35.075,0.9200109999999999,22.29838,428,63,521,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,712.0,8.29,35.07,0.922577,22.313249999999996,427,66,521,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,716.0,8.278,35.072,0.922917,22.324620000000003,432,66,522,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,720.0,8.263,35.074,0.9233830000000001,22.337429999999998,433,65,520,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,724.0,8.249,35.074,0.9237759999999999,22.348,430,65,520,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,728.0,8.233,35.074,0.9242969999999999,22.35843,431,64,521,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,732.0,8.212,35.074,0.9249099999999999,22.3705,436,64,521,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,736.0,8.187,35.074,0.9257299999999999,22.39714,455,65,520,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,740.0,8.142,35.074,0.9268780000000001,22.42929,430,64,522,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,744.0,8.126,35.073,0.927386,22.44413,439,65,523,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,748.1,8.115,35.073,0.9278489999999999,22.46414,433,65,523,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,752.0,8.073,35.073,0.9290480000000001,22.472140000000003,430,66,525,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,756.0,8.029,35.069,0.930393,22.447000000000003,433,64,523,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,760.0,7.943,35.059,0.9330080000000001,22.39486,434,64,526,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,764.1,7.848,35.048,0.935511,22.345570000000002,432,66,526,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,768.0,7.76,35.038,0.9378770000000001,22.288379999999997,437,65,526,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,772.0,7.63,35.026,0.94144,22.25222,429,66,527,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,776.0,7.553,35.02,0.9437070000000001,22.21533,430,65,529,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,780.0,7.461,35.015,0.946329,22.181890000000003,434,65,529,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,784.1,7.381,35.01,0.9485140000000001,22.162999999999997,428,64,528,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,788.0,7.359,35.008,0.949209,22.14922,431,65,530,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,792.0,7.322,35.006,0.9503280000000001,22.12075,436,66,528,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,796.0,7.255,35.001,0.9522029999999999,22.065779999999997,435,65,530,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,800.0,7.063,34.993,0.9574720000000001,22.015439999999998,428,65,528,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,804.0,6.965,34.989,0.9602250000000001,21.99311,438,66,530,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,808.0,6.944,34.993,0.9608859999999999,21.9863,431,65,529,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,812.1,6.942,34.997,0.960996,21.98089,433,65,530,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,816.0,6.926,34.999,0.961559,21.96789,434,65,528,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,820.0,6.887,35.0,0.9627030000000001,21.9536,437,65,529,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,824.0,6.83,34.998,0.9644090000000001,21.9395,437,66,528,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,828.0,6.794,34.995,0.9654659999999999,21.9204,442,66,532,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,832.1,6.74,34.991,0.967184,21.8774,441,64,531,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,836.0,6.643,34.982,0.969865,21.8408,440,67,534,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,840.0,6.551,34.974,0.972558,21.7798,437,65,532,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,844.0,6.371,34.966,0.977509,21.73382,446,64,534,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,848.0,6.338,34.972,0.978323,21.7454,432,65,533,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,852.9,6.358,34.983,0.977778,21.76048,453,65,537,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,854.0,6.356,34.985,0.9778309999999999,21.762,462,65,535,nan,nan,nan
