datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-15 14:30:51,45.9367,-39.1342,436.0,11.673,35.461,0.8319049999999999,20.95075,457,67,473,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,438.0,11.652,35.459,0.8324879999999999,20.95825,420,62,477,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,440.0,11.629,35.455,0.833045,20.952,422,65,474,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,441.9,11.61,35.452,0.8336140000000001,20.93925,426,64,477,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,444.0,11.585,35.449,0.8342130000000001,20.92675,426,60,478,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,446.0,11.58,35.447,0.8343659999999999,20.91275,433,63,476,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,448.0,11.563,35.444,0.834848,20.89867,1268,64,475,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,450.0,11.534,35.439,0.835526,20.88625,423,65,481,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,452.0,11.471,35.432,0.836994,20.89067,416,63,477,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,454.0,11.427,35.423,0.8381449999999999,20.89275,446,65,480,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,456.0,11.434,35.425,0.837977,20.89467,431,62,481,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,458.0,11.436,35.425,0.837995,20.89625,420,61,483,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,460.0,11.432,35.424,0.837998,20.90167,423,63,478,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,462.0,11.446,35.426,0.8378559999999999,20.90775,419,64,477,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,464.0,11.431,35.424,0.838236,20.918,423,62,479,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,466.0,11.417,35.421,0.838638,20.929,429,62,480,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,468.0,11.403,35.419,0.8390629999999999,20.943,424,63,478,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,470.0,11.381,35.416,0.83972,20.96775,433,64,476,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,472.0,11.339,35.41,0.840787,20.992,427,62,481,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,474.0,11.288,35.404,0.8419099999999999,20.99075,428,63,485,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,476.0,11.233,35.393,0.8433870000000001,20.9785,428,61,480,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,478.0,11.222,35.392,0.8436939999999999,20.9665,426,63,482,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,480.0,11.215,35.389,0.843977,20.95075,427,64,482,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,482.0,11.188,35.386,0.8446689999999999,20.918,436,63,484,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,484.0,11.059,35.362,0.8480719999999999,20.9394,424,65,486,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,486.0,11.013,35.354,0.849161,20.96825,431,64,486,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,488.0,10.994,35.351,0.8496969999999999,20.97575,433,62,484,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,490.0,10.969,35.347,0.850473,20.965,426,64,486,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,492.0,10.875,35.333,0.8528389999999999,20.93525,424,66,486,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,494.0,10.854,35.328,0.853389,20.8632,426,64,485,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,496.0,10.771,35.316,0.8555980000000001,20.73925,428,65,487,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,498.0,10.674,35.3,0.857869,20.6878,429,63,486,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,500.0,10.652,35.296,0.8584830000000001,20.7046,431,65,484,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,504.0,10.604,35.289,0.859837,20.83378,433,64,487,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,508.0,10.541,35.284,0.8615569999999999,20.94466,428,64,485,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,512.0,10.471,35.274,0.86331,20.93287,432,65,490,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,516.1,10.397,35.262,0.865211,20.9279,423,64,488,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,520.0,10.326,35.252,0.867145,21.06309,427,64,491,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,524.0,10.248,35.246,0.8692580000000001,21.23527,425,65,493,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,528.0,10.176,35.239,0.8710199999999999,21.3089,423,64,494,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,532.0,10.134,35.235,0.8721110000000001,21.3695,440,64,497,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,536.0,10.107,35.234,0.872809,21.4415,419,64,499,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,540.0,10.088,35.233,0.8733329999999999,21.5357,424,64,499,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,544.0,10.088,35.237,0.873427,21.6516,426,65,498,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,548.0,10.077,35.239,0.873801,21.7594,424,66,502,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,552.0,10.037,35.238,0.874946,21.818,422,63,504,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,556.0,9.91,35.223,0.878196,21.8334,428,64,504,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,560.0,9.851,35.212,0.8797710000000001,21.79167,426,66,502,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,564.0,9.821,35.206,0.88066,21.7178,434,65,502,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,568.0,9.777,35.197,0.8818729999999999,21.63133,428,64,503,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,572.0,9.749,35.191,0.8825510000000001,21.60111,426,66,500,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,576.0,9.712,35.187,0.8835630000000001,21.5281,427,67,501,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,580.0,9.694,35.194,0.8841669999999999,21.62425,430,64,501,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,584.0,9.642,35.195,0.8856839999999999,21.7472,429,66,503,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,588.0,9.548,35.187,0.8882509999999999,21.82722,431,66,503,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,592.0,9.488,35.179,0.889866,21.89478,430,65,502,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,596.0,9.425,35.17,0.891521,21.99378,430,65,506,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,600.0,9.382,35.166,0.8927149999999999,22.102379999999997,429,65,510,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,604.0,9.347,35.162,0.8936850000000001,22.190779999999997,430,64,510,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,608.0,9.31,35.156,0.8948879999999999,22.30478,444,66,509,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,612.0,9.1,35.138,0.900544,22.438670000000002,440,67,515,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,616.0,9.001,35.127,0.9030229999999999,22.42487,429,66,518,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,620.0,8.956,35.125,0.904291,22.386110000000002,431,64,515,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,624.0,8.912,35.125,0.905499,22.35463,436,65,514,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,628.0,8.871,35.123,0.9066890000000001,22.342779999999998,419,65,515,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,632.0,8.832,35.12,0.907885,22.340629999999997,431,65,515,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,636.0,8.767,35.114,0.90968,22.36475,425,64,519,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,640.0,8.688,35.106,0.9119269999999999,22.411450000000002,431,65,517,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,644.0,8.589,35.098,0.914682,22.465870000000002,431,64,520,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,648.0,8.537,35.094,0.916031,22.489289999999997,428,65,521,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,652.0,8.481,35.09,0.917557,22.507620000000003,425,65,523,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,656.0,8.409,35.085,0.919484,22.51075,432,66,522,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,660.0,8.27,35.075,0.923324,22.51366,428,66,522,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,664.0,8.257,35.073,0.923765,22.49987,425,65,524,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,668.0,8.202,35.07,0.925403,22.46633,421,64,521,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,672.0,8.113,35.067,0.927996,22.459560000000003,425,65,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,676.0,8.013,35.059,0.9308399999999999,22.48556,431,67,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,680.0,7.931,35.055,0.9330350000000001,22.47911,430,65,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,684.0,7.872,35.055,0.9347049999999999,22.459339999999997,434,65,526,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,688.0,7.78,35.053,0.937462,22.426099999999998,426,64,526,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,692.0,7.661,35.044,0.9406840000000001,22.403219999999997,434,65,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,696.0,7.541,35.032,0.943967,22.390340000000002,430,64,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,700.0,7.461,35.028,0.9464159999999999,22.367800000000003,433,65,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,704.0,7.327,35.013,0.9499580000000001,22.347659999999998,435,66,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,708.0,7.303,35.012,0.950666,22.331670000000003,437,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,712.0,7.224,35.008,0.9528289999999999,22.32936,432,66,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,716.0,7.251,35.023,0.952069,22.34073,451,64,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,720.0,7.244,35.035,0.952412,22.29936,430,66,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,724.0,7.174,35.028,0.954561,22.216639999999998,432,65,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,728.0,7.022,35.013,0.9587000000000001,22.1415,437,65,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,732.0,6.95,35.006,0.960726,22.0967,433,65,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,736.0,6.909,35.003,0.961848,22.07367,437,66,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,740.0,6.881,35.004,0.962653,22.05711,433,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,744.0,6.871,35.006,0.962961,22.04567,443,64,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,748.0,6.851,35.008,0.96356,22.03656,431,65,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,752.0,6.829,35.009,0.964261,22.02145,427,63,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,756.0,6.794,35.008,0.9652419999999999,22.012120000000003,432,65,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,760.0,6.765,35.009,0.96601,22.03,429,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,764.0,6.752,35.019,0.9663809999999999,22.02467,434,66,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,768.0,6.744,35.019,0.966672,22.00922,437,63,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,772.0,6.733,35.02,0.9669890000000001,21.99625,434,64,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,776.0,6.718,35.02,0.967487,21.97344,430,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,780.0,6.696,35.023,0.9681379999999999,21.94213,435,65,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,784.0,6.635,35.023,0.9698800000000001,21.92567,438,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,788.0,6.583,35.018,0.9713860000000001,21.91189,431,65,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,792.0,6.512,35.012,0.973344,21.89633,438,67,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,796.0,6.492,35.013,0.9738849999999999,21.88711,432,64,533,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,800.0,6.494,35.015,0.9738169999999999,21.884,429,64,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,804.0,6.5,35.017,0.973703,21.88111,432,65,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,808.0,6.497,35.017,0.9738290000000001,21.87822,433,64,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,812.0,6.503,35.021,0.9736830000000001,21.86533,433,64,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,816.0,6.493,35.033,0.9740930000000001,21.82856,436,64,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,820.0,6.414,35.032,0.9763219999999999,21.8027,430,63,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,824.0,6.388,35.031,0.97705,21.78033,443,64,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,828.0,6.374,35.035,0.977466,21.7613,444,65,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,832.0,6.366,35.036,0.9777199999999999,21.753,444,63,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,836.0,6.357,35.036,0.9780580000000001,21.7361,438,64,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,840.0,6.312,35.034,0.979468,21.709,432,65,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,844.0,6.249,35.029,0.981304,21.6652,453,66,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,848.0,6.194,35.024,0.9828079999999999,21.655,434,64,531,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,852.0,6.179,35.026,0.983295,21.6531,431,64,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,856.0,6.134,35.024,0.9846220000000001,21.64767,443,65,532,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,860.0,6.056,35.024,0.986844,21.6038,438,64,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,864.0,6.024,35.02,0.987736,21.56833,444,64,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,868.0,5.992,35.017,0.9888250000000001,21.512,437,65,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,872.0,5.916,35.011,0.9907900000000001,21.47125,436,63,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,876.0,5.923,35.017,0.9904740000000001,21.46533,434,64,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,880.0,5.981,35.036,0.9888030000000001,21.446,434,64,530,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,883.9,5.999,35.046,0.988435,21.43488,435,64,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,888.0,6.001,35.048,0.9884299999999999,21.42887,440,64,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,892.0,5.991,35.048,0.9887729999999999,21.42125,437,64,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,896.0,5.978,35.048,0.9891490000000001,21.41386,441,63,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,900.0,5.977,35.05,0.9892270000000001,21.40213,440,63,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,904.0,5.956,35.05,0.989857,21.39462,444,64,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,908.0,5.948,35.05,0.990184,21.38162,433,64,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,912.0,5.908,35.046,0.991484,21.3595,436,64,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,916.0,5.844,35.038,0.9932369999999999,21.34233,438,63,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,920.0,5.814,35.036,0.994238,21.32422,438,64,526,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,924.0,5.767,35.031,0.9955769999999999,21.29456,441,63,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,928.0,5.728,35.029,0.996772,21.24789,437,62,529,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,932.0,5.666,35.02,0.998596,21.202,437,65,528,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,936.0,5.531,35.003,1.0025469999999999,21.157,436,64,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,940.0,5.469,34.994,1.0042909999999998,21.13944,438,64,524,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,944.0,5.441,34.99,1.0050210000000002,21.13445,458,63,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,948.0,5.431,34.989,1.0053550000000002,21.1318,434,64,526,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,952.0,5.406,34.986,1.006093,21.12444,434,64,522,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,956.0,5.401,34.987,1.0062289999999998,21.1132,437,64,526,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,960.0,5.379,34.987,1.0069210000000002,21.0942,437,63,524,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,964.0,5.342,34.986,1.00793,21.09167,437,64,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,968.0,5.377,34.994,1.0069910000000002,21.0797,437,65,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,972.0,5.301,34.985,1.009242,21.06067,439,62,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,976.0,5.296,34.985,1.0092240000000001,21.06189,438,63,524,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,980.0,5.301,34.988,1.0090050000000002,21.06644,448,66,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,984.0,5.347,34.997,1.007603,21.077,443,64,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,988.1,5.396,35.007,1.006357,21.07333,438,63,527,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,992.1,5.371,35.003,1.007097,21.0638,441,63,525,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,996.4,5.371,35.003,1.007158,21.07314,445,64,529,nan,nan,nan
