datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-12 14:12:17,45.7232,-36.5562,434.0,12.435,35.544,0.8126869999999999,20.20483,420,62,466,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,436.0,12.394,35.538,0.8137449999999999,20.2266,427,60,463,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,438.0,12.358,35.532,0.814594,20.24833,422,62,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,440.0,12.323,35.527,0.815529,20.2692,418,63,470,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,442.0,12.287,35.522,0.8163609999999999,20.2898,423,64,465,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,444.0,12.216,35.512,0.818198,20.31483,416,63,468,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,446.0,12.175,35.504,0.8192699999999999,20.3346,418,64,469,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,448.0,12.152,35.499,0.819882,20.3514,418,60,473,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,450.0,12.073,35.486,0.822038,20.38,416,61,472,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,452.0,11.98,35.47,0.824154,20.4004,423,61,473,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,454.0,11.955,35.465,0.824721,20.40625,478,62,476,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,456.0,11.921,35.459,0.825555,20.4114,420,62,476,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,458.0,11.875,35.452,0.8267629999999999,20.4126,422,64,475,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,460.0,11.831,35.446,0.827847,20.4004,434,63,476,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,462.0,11.798,35.443,0.828668,20.40525,424,63,474,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,464.0,11.77,35.438,0.8293459999999999,20.4212,418,63,474,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,466.0,11.745,35.434,0.8300080000000001,20.4335,418,62,474,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,468.0,11.714,35.431,0.830743,20.4482,431,63,480,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,470.0,11.701,35.429,0.8310850000000001,20.4575,419,62,473,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,472.0,11.694,35.429,0.8312870000000001,20.4694,418,62,478,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,474.0,11.697,35.433,0.831251,20.49075,421,64,475,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,476.0,11.718,35.445,0.8308009999999999,20.5116,419,60,477,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,478.0,11.714,35.449,0.8310150000000001,20.531,418,62,475,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,480.0,11.66,35.443,0.8323370000000001,20.5495,420,62,479,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,482.0,11.628,35.439,0.833194,20.5658,422,62,477,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,484.0,11.591,35.433,0.834211,20.57875,420,62,477,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,486.0,11.518,35.421,0.835941,20.60325,421,63,479,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,488.0,11.468,35.416,0.8371919999999999,20.6338,422,62,480,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,490.0,11.443,35.413,0.8379639999999999,20.63125,417,63,477,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,492.0,11.387,35.405,0.8393250000000001,20.628,420,63,479,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,494.0,11.329,35.394,0.8407789999999999,20.6264,422,61,482,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,496.0,11.286,35.386,0.8418760000000001,20.64025,421,63,480,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,498.0,11.241,35.379,0.8428899999999999,20.6692,427,63,485,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,500.1,11.207,35.376,0.843736,20.70914,425,63,485,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,502.4,11.159,35.373,0.8448739999999999,20.7674,427,64,488,nan,nan,nan
