datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-04 05:01:20,53.2029,-38.521,440.0,4.379,34.942,1.037185,20.5658,463,66,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,442.0,4.377,34.942,1.037233,20.5636,483,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,444.0,4.371,34.942,1.037417,20.561,474,64,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,446.0,4.365,34.941,1.037604,20.559,488,66,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,448.0,4.361,34.941,1.03775,20.5558,476,68,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,450.0,4.357,34.941,1.0378509999999999,20.5512,464,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,452.0,4.354,34.941,1.0379559999999999,20.5428,754,67,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,454.0,4.347,34.941,1.038173,20.5384,459,63,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,456.0,4.34,34.94,1.03837,20.5376,464,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,458.0,4.337,34.94,1.0384380000000002,20.5384,463,62,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,460.0,4.335,34.94,1.038507,20.5435,458,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,462.0,4.335,34.941,1.0385179999999998,20.5502,462,64,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,464.0,4.336,34.941,1.038504,20.558,463,66,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,466.0,4.334,34.942,1.038551,20.5636,470,66,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,468.0,4.336,34.942,1.0384950000000002,20.5662,459,66,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,470.0,4.335,34.943,1.0386160000000002,20.563,475,63,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,472.0,4.322,34.942,1.0389650000000001,20.562,453,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,474.0,4.31,34.941,1.039276,20.5574,464,63,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,476.0,4.306,34.941,1.0394009999999998,20.5538,462,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,478.0,4.305,34.941,1.039438,20.5496,460,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,480.0,4.302,34.941,1.039546,20.548,449,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,482.0,4.298,34.94,1.03967,20.5474,456,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,484.0,4.294,34.94,1.0397850000000002,20.5452,458,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,486.0,4.292,34.94,1.0398520000000002,20.5446,471,63,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,488.0,4.286,34.94,1.04006,20.54125,456,67,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,490.0,4.275,34.938,1.040324,20.5386,462,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,492.0,4.272,34.938,1.040397,20.537,462,63,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,494.0,4.282,34.94,1.0401500000000001,20.536,457,66,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,496.0,4.283,34.94,1.0401470000000002,20.53425,493,64,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,498.0,4.266,34.939,1.040616,20.534,465,62,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,500.0,4.261,34.938,1.0407929999999999,20.5346,466,65,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,504.0,4.252,34.937,1.0410590000000002,20.53156,476,66,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,508.0,4.245,34.937,1.041236,20.53045,457,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,512.0,4.244,34.937,1.041274,20.53167,451,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,516.0,4.245,34.937,1.041261,20.53022,450,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,520.0,4.244,34.937,1.0412970000000001,20.52856,475,63,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,524.0,4.236,34.936,1.0415230000000002,20.52544,999,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,528.0,4.217,34.935,1.0420790000000002,20.52555,461,66,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,532.0,4.231,34.938,1.0415930000000002,20.53625,480,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,536.0,4.235,34.94,1.0416050000000001,20.53278,459,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,540.0,4.219,34.938,1.0420159999999998,20.53088,460,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,544.0,4.223,34.939,1.041906,20.52925,466,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,548.0,4.212,34.938,1.0422410000000002,20.52411,454,62,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,552.0,4.205,34.937,1.0424120000000001,20.52463,489,117,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,556.0,4.203,34.937,1.042459,20.52822,455,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,560.0,4.203,34.937,1.04243,20.53838,465,63,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,564.0,4.218,34.94,1.0419649999999998,20.5605,460,64,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,568.0,4.246,34.945,1.041194,20.57237,451,66,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,572.0,4.254,34.946,1.040978,20.57413,465,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,576.0,4.256,34.946,1.040947,20.56937,459,63,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,580.0,4.24,34.945,1.0414219999999998,20.57022,452,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,584.1,4.242,34.946,1.041338,20.57545,471,66,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,588.0,4.244,34.947,1.041334,20.57336,456,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,592.0,4.229,34.945,1.0417830000000001,20.5624,445,63,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,596.0,4.207,34.943,1.042347,20.56736,503,64,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,600.0,4.226,34.947,1.041782,20.583,496,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,604.0,4.235,34.948,1.0416059999999998,20.591,445,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,608.0,4.248,34.951,1.041181,20.6005,441,62,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,612.0,4.261,34.953,1.0408940000000002,20.5958,448,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,616.0,4.248,34.951,1.041427,20.5739,451,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,619.9,4.2,34.945,1.042779,20.54589,477,63,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,624.0,4.148,34.937,1.044184,20.5337,448,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,628.0,4.142,34.937,1.0443410000000002,20.5421,444,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,632.0,4.161,34.94,1.0437530000000002,20.5572,454,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,636.0,4.181,34.943,1.0432670000000002,20.56589,862,67,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,640.0,4.183,34.944,1.0432350000000001,20.565,441,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,644.0,4.176,34.944,1.0434869999999998,20.54867,444,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,648.0,4.14,34.939,1.044536,20.5395,444,62,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,652.0,4.117,34.937,1.0451890000000001,20.53967,443,62,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,656.0,4.128,34.939,1.0448520000000001,20.5509,810,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,660.0,4.141,34.941,1.044524,20.54655,441,65,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,664.0,4.12,34.938,1.045118,20.53156,443,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,668.0,4.093,34.935,1.0459269999999998,20.5291,443,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,672.0,4.094,34.935,1.045881,20.53333,442,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,676.0,4.1,34.936,1.045728,20.53755,471,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,680.0,4.099,34.937,1.0457489999999998,20.54511,441,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,684.0,4.113,34.939,1.0453480000000002,20.56589,459,62,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,688.0,4.14,34.944,1.0446209999999998,20.569,436,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,692.0,4.127,34.943,1.0450529999999998,20.55811,439,68,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,696.0,4.105,34.941,1.045709,20.54733,433,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,700.0,4.098,34.939,1.0459740000000002,20.53767,446,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,704.0,4.073,34.936,1.046808,20.50833,439,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,708.0,4.007,34.927,1.0487099999999998,20.48189,449,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,712.0,3.978,34.923,1.04949,20.48322,451,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,716.0,3.978,34.923,1.0494780000000001,20.48744,475,64,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,720.0,3.985,34.925,1.049284,20.49413,468,63,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,724.0,3.989,34.926,1.049191,20.497,450,65,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,728.0,3.992,34.926,1.0491069999999998,20.50056,461,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,732.0,3.992,34.927,1.049131,20.49875,440,67,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,736.0,3.986,34.926,1.0493640000000002,20.48811,436,63,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,740.0,3.967,34.923,1.0499299999999998,20.48322,436,63,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,744.0,3.951,34.922,1.050415,20.47812,442,64,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,748.0,3.945,34.921,1.050586,20.47344,451,62,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,752.0,3.943,34.921,1.050706,20.46133,446,62,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,756.0,3.914,34.917,1.051558,20.45038,444,64,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,760.0,3.899,34.915,1.0519660000000002,20.44744,439,62,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,764.0,3.89,34.914,1.0521850000000001,20.45178,451,63,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,768.0,3.895,34.915,1.052088,20.45462,476,65,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,772.0,3.892,34.915,1.052177,20.45589,447,63,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,776.0,3.894,34.915,1.052137,20.46112,447,64,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,780.0,3.895,34.916,1.052114,20.45922,752,64,511,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,784.0,3.883,34.914,1.05247,20.45656,435,62,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,788.0,3.877,34.914,1.052667,20.45238,493,64,511,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,792.0,3.867,34.912,1.0529709999999999,20.44867,454,65,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,796.0,3.863,34.912,1.053099,20.44622,516,65,511,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,800.0,3.858,34.911,1.0532720000000002,20.44363,467,62,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,804.0,3.855,34.911,1.0533700000000001,20.44422,436,63,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,808.0,3.848,34.91,1.0535830000000002,20.439,436,64,511,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,812.0,3.837,34.91,1.053916,20.43544,434,64,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,816.0,3.826,34.908,1.05424,20.4305,456,64,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,820.0,3.818,34.907,1.054493,20.42878,436,61,511,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,824.0,3.813,34.907,1.05464,20.422,435,63,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,828.0,3.805,34.906,1.0549089999999999,20.41856,446,62,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,832.0,3.799,34.905,1.0550920000000001,20.41725,430,61,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,836.0,3.792,34.904,1.0552929999999998,20.413,612,63,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,840.0,3.786,34.904,1.055485,20.41,523,64,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,844.0,3.778,34.903,1.055733,20.407,444,64,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,848.0,3.772,34.902,1.055933,20.40213,442,62,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,852.0,3.764,34.901,1.056177,20.39988,768,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,856.0,3.759,34.901,1.0563280000000002,20.39425,432,62,508,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,860.0,3.748,34.899,1.05667,20.389,464,64,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,864.0,3.742,34.899,1.0568460000000002,20.38825,470,63,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,868.0,3.741,34.899,1.0568710000000001,20.387,446,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,872.0,3.739,34.899,1.0569600000000001,20.38571,441,63,508,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,875.9,3.733,34.898,1.0571199999999998,20.38087,461,61,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,880.0,3.723,34.898,1.0574279999999998,20.37838,448,64,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,884.0,3.719,34.897,1.0575649999999999,20.37525,452,63,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,888.0,3.713,34.897,1.057759,20.3725,568,62,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,892.0,3.708,34.897,1.057899,20.37386,434,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,896.0,3.706,34.897,1.0579580000000002,20.37337,587,62,508,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,900.0,3.704,34.897,1.0580150000000001,20.37337,484,64,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,904.0,3.702,34.897,1.0581109999999998,20.3735,460,67,508,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,908.0,3.698,34.897,1.0582280000000002,20.37114,459,61,504,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,912.0,3.694,34.896,1.058367,20.368,446,63,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,916.0,3.685,34.896,1.0586250000000001,20.36362,446,61,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,920.0,3.679,34.895,1.0588099999999998,20.35986,425,62,504,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,924.0,3.669,34.895,1.0591089999999999,20.35638,431,63,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,928.0,3.661,34.894,1.05933,20.35412,424,62,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,932.1,3.659,34.894,1.0594070000000002,20.35611,446,63,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,936.0,3.658,34.894,1.059453,20.35589,505,62,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,940.0,3.653,34.894,1.0595940000000001,20.3561,448,64,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,944.0,3.648,34.893,1.059724,20.36233,430,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,948.0,3.649,34.894,1.0597219999999998,20.3665,434,64,504,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,952.0,3.65,34.894,1.0596800000000002,20.37222,484,62,503,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,956.0,3.652,34.894,1.0596299999999998,20.37789,432,62,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,960.0,3.652,34.894,1.0596549999999998,20.37522,441,61,506,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,964.0,3.644,34.894,1.0598960000000002,20.3742,447,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,968.0,3.643,34.894,1.059948,20.373,437,61,505,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,972.0,3.641,34.894,1.0600139999999998,20.37378,428,61,504,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,976.0,3.639,34.893,1.060079,20.37478,432,63,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,980.0,3.637,34.893,1.0601509999999998,20.37278,570,61,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,984.0,3.632,34.893,1.0602969999999998,20.372,430,60,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,988.0,3.629,34.893,1.0603950000000002,20.37233,433,62,507,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,992.0,3.625,34.893,1.060502,20.3719,427,62,509,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,996.1,3.624,34.893,1.06055,20.37092,648,62,510,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,999.3,3.62,34.892,1.060673,20.37022,1043,110,510,nan,nan,nan
