datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-22 07:07:17,49.4654,-41.0596,434.0,8.972,35.099,0.903842,22.226,423,66,516,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,436.0,8.948,35.096,0.904436,22.234499999999997,424,66,519,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,438.0,8.949,35.096,0.904507,22.248399999999997,423,64,518,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,440.0,8.937,35.094,0.904974,22.273000000000003,429,64,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,442.0,8.921,35.093,0.9053230000000001,22.288249999999998,424,64,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,444.0,8.909,35.092,0.90571,22.296999999999997,427,67,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,446.0,8.886,35.09,0.906334,22.29625,423,66,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,448.0,8.848,35.087,0.9073519999999999,22.29175,425,65,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,450.0,8.809,35.082,0.9083730000000001,22.285249999999998,424,64,523,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,452.0,8.757,35.078,0.909727,22.283,425,64,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,454.0,8.711,35.073,0.911028,22.2922,420,64,523,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,456.0,8.694,35.072,0.9115200000000001,22.30025,424,68,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,458.0,8.683,35.071,0.911835,22.300800000000002,419,64,526,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,460.0,8.676,35.071,0.9120699999999999,22.299799999999998,416,67,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,462.0,8.662,35.069,0.912544,22.303600000000003,421,64,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,464.0,8.641,35.067,0.913168,22.3054,418,66,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,466.0,8.609,35.064,0.9140600000000001,22.3104,419,66,527,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,468.0,8.585,35.062,0.9147730000000001,22.3164,416,63,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,470.0,8.54,35.058,0.915931,22.3268,427,66,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,472.0,8.507,35.055,0.91682,22.336199999999998,419,67,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,474.0,8.471,35.053,0.917827,22.35333,453,66,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,476.0,8.446,35.051,0.9185760000000001,22.363,420,66,527,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,478.0,8.433,35.05,0.9189799999999999,22.370600000000003,428,62,527,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,480.0,8.402,35.048,0.919888,22.384,414,65,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,482.0,8.367,35.046,0.920811,22.389000000000003,417,66,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,484.0,8.317,35.042,0.922264,22.391599999999997,429,65,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,486.0,8.277,35.039,0.923268,22.3996,415,65,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,488.0,8.26,35.039,0.923746,22.405,435,67,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,490.0,8.246,35.038,0.924185,22.4078,429,62,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,492.0,8.231,35.038,0.924647,22.409999999999997,421,67,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,494.0,8.22,35.036,0.925065,22.406399999999998,421,65,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,496.0,8.15,35.032,0.9269529999999999,22.4032,425,64,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,498.0,8.053,35.021,0.9295370000000001,22.4026,418,65,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,500.0,8.031,35.018,0.9302079999999999,22.3968,422,62,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,504.0,7.936,35.007,0.932858,22.391,428,65,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,508.0,7.86,34.999,0.93495,22.396,419,64,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,512.0,7.788,34.999,0.9369609999999999,22.4092,414,65,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,516.0,7.743,34.999,0.938256,22.412999999999997,413,65,534,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,520.0,7.68,34.995,0.940023,22.416339999999998,418,67,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,524.0,7.621,34.992,0.9416040000000001,22.4249,416,65,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,528.0,7.567,34.994,0.943128,22.439999999999998,421,66,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,532.0,7.526,35.0,0.944259,22.466500000000003,416,67,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,536.0,7.523,35.016,0.944388,22.501220000000004,420,66,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,540.0,7.515,35.027,0.9447639999999999,22.486890000000002,417,66,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,544.0,7.467,35.026,0.9460980000000001,22.47267,471,64,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,548.0,7.421,35.028,0.947478,22.44211,432,65,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,552.0,7.378,35.025,0.9487350000000001,22.41744,421,66,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,556.0,7.285,35.021,0.9513849999999999,22.396250000000002,418,65,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,560.0,7.272,35.024,0.9517230000000001,22.398000000000003,418,66,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,564.0,7.245,35.025,0.9525790000000001,22.379550000000002,419,65,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,568.0,7.193,35.019,0.9540930000000001,22.35425,425,64,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,572.0,7.148,35.013,0.9554279999999999,22.330109999999998,421,65,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,576.0,7.094,35.007,0.9570460000000001,22.28275,419,65,534,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,579.9,6.971,34.989,0.960548,22.22867,416,65,534,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,584.0,6.826,34.972,0.964596,22.18938,418,67,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,588.0,6.768,34.964,0.9660740000000001,22.172669999999997,423,66,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,592.1,6.739,34.965,0.9669570000000001,22.14667,426,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,596.1,6.704,34.966,0.967957,22.14018,416,64,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,600.0,6.669,34.968,0.9690369999999999,22.133830000000003,419,64,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,604.0,6.636,34.968,0.969992,22.125819999999997,413,65,538,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,608.0,6.603,34.969,0.971025,22.102179999999997,422,65,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,612.0,6.519,34.969,0.973454,22.060360000000003,418,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,616.0,6.453,34.968,0.975223,22.049100000000003,424,65,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,620.0,6.443,34.968,0.975543,22.0407,420,65,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,624.0,6.422,34.968,0.9762109999999999,22.023000000000003,418,66,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,628.0,6.347,34.966,0.9783120000000001,22.002000000000002,423,64,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,632.0,6.312,34.965,0.979309,21.9917,431,64,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,636.0,6.29,34.965,0.9800150000000001,21.98382,421,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,640.0,6.258,34.966,0.980942,21.97167,419,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,644.0,6.227,34.965,0.981819,21.9618,430,65,538,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,648.0,6.208,34.963,0.98238,21.956,420,66,539,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,652.0,6.2,34.963,0.982642,21.94667,429,65,538,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,656.0,6.183,34.964,0.983198,21.9328,421,64,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,660.0,6.166,34.966,0.9837549999999999,21.9142,421,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,663.9,6.139,34.967,0.9846269999999999,21.88511,435,66,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,668.0,6.101,34.969,0.9857199999999999,21.85811,435,64,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,672.0,6.065,34.969,0.9867999999999999,21.82189,427,66,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,676.0,5.977,34.967,0.9892730000000001,21.793,427,66,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,680.0,5.947,34.965,0.9902139999999999,21.77945,426,66,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,684.0,5.918,34.964,0.9910829999999999,21.76644,424,65,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,688.0,5.897,34.962,0.991711,21.75287,431,66,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,692.0,5.862,34.959,0.992712,21.72733,423,65,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,696.0,5.799,34.956,0.9945679999999999,21.6998,429,65,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,700.0,5.766,34.955,0.9955879999999999,21.668,426,63,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,704.0,5.721,34.951,0.996998,21.62033,424,65,538,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,708.0,5.638,34.945,0.9992840000000001,21.57578,431,65,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,712.0,5.586,34.944,1.000632,21.55733,434,64,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,716.0,5.575,34.943,1.0009540000000001,21.53667,433,67,536,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,720.0,5.554,34.947,1.001503,21.523,432,65,535,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,724.0,5.56,34.954,1.0012949999999998,21.52322,439,65,537,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,728.0,5.618,34.972,0.9997450000000001,21.5212,443,66,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,732.0,5.625,34.979,0.9995769999999999,21.50178,439,64,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,736.0,5.616,34.981,0.9998739999999999,21.48311,429,64,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,740.0,5.609,34.981,1.000133,21.4696,431,64,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,744.0,5.601,34.981,1.0004119999999999,21.46955,437,64,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,748.0,5.594,34.982,1.000671,21.45144,433,63,534,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,752.0,5.543,34.977,1.002215,21.4052,429,65,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,756.0,5.472,34.97,1.0042209999999998,21.38289,433,66,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,760.0,5.451,34.968,1.0048119999999998,21.3737,432,66,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,764.0,5.431,34.966,1.005458,21.35367,437,64,533,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,768.0,5.391,34.963,1.006573,21.3404,432,64,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,772.0,5.368,34.962,1.007257,21.32967,434,64,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,776.0,5.354,34.963,1.007682,21.3251,435,64,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,780.0,5.331,34.966,1.008378,21.32355,451,66,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,784.0,5.31,34.97,1.008946,21.32522,438,62,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,788.0,5.299,34.972,1.0092940000000001,21.3235,440,64,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,792.0,5.282,34.972,1.0097299999999998,21.32244,445,63,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,796.0,5.267,34.973,1.01016,21.32233,444,65,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,800.0,5.272,34.975,1.0099619999999998,21.32933,454,64,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,804.0,5.309,34.983,1.0089000000000001,21.32862,444,64,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,808.0,5.314,34.988,1.0089160000000001,21.31055,441,63,532,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,812.0,5.296,34.989,1.0094409999999998,21.29425,440,64,531,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,816.0,5.287,34.989,1.009699,21.28211,442,66,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,820.0,5.282,34.99,1.00991,21.27425,442,64,530,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,824.0,5.279,34.99,1.0100380000000002,21.25867,456,64,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,828.0,5.264,34.988,1.010554,21.22475,439,65,527,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,832.0,5.198,34.984,1.0124749999999998,21.18333,437,64,529,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,836.0,5.117,34.978,1.0146920000000001,21.16288,451,64,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,840.0,5.119,34.986,1.0144799999999998,21.16589,467,64,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,844.0,5.163,34.998,1.013299,21.16537,446,63,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,848.0,5.185,35.004,1.0127160000000002,21.16138,441,63,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,852.0,5.206,35.013,1.012153,21.14956,448,64,526,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,856.0,5.2,35.016,1.0123980000000001,21.13137,438,63,526,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,860.0,5.18,35.018,1.0129549999999998,21.12375,441,63,526,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,864.0,5.177,35.018,1.0130530000000002,21.12325,444,64,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,868.0,5.178,35.018,1.0130720000000002,21.12143,440,64,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,872.0,5.176,35.018,1.013172,21.119,438,63,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,876.0,5.171,35.018,1.0133839999999998,21.11312,436,64,526,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,880.0,5.165,35.018,1.0136150000000002,21.10163,439,63,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,884.0,5.156,35.018,1.013985,21.08529,437,64,528,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,888.0,5.141,35.019,1.0145170000000001,21.06013,438,64,525,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,892.0,5.103,35.016,1.0157669999999999,21.028,446,63,524,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,896.0,5.076,35.012,1.0165549999999999,21.00388,447,63,523,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,900.0,5.038,35.007,1.01776,20.9655,437,64,523,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,904.0,4.982,34.999,1.019498,20.92245,438,64,523,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,908.0,4.92,34.989,1.0214509999999999,20.87211,448,63,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,912.0,4.863,34.98,1.023333,20.79089,450,63,520,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,916.0,4.708,34.956,1.0281189999999998,20.69056,456,64,515,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,920.0,4.532,34.931,1.0330499999999998,20.63511,464,64,516,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,924.0,4.49,34.924,1.0342730000000002,20.58456,470,64,514,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,928.0,4.401,34.912,1.037035,20.51255,476,64,512,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,932.0,4.324,34.901,1.039203,20.442,472,63,509,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,936.0,4.23,34.888,1.0419960000000001,20.37922,491,65,505,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,940.0,4.187,34.883,1.0431249999999999,20.36489,503,64,506,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,944.0,4.178,34.882,1.04337,20.363,513,64,502,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,948.0,4.181,34.883,1.0433119999999998,20.36213,519,63,504,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,952.0,4.178,34.883,1.043396,20.35622,486,63,505,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,956.0,4.171,34.882,1.0436960000000002,20.33922,484,62,503,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,960.0,4.151,34.88,1.0442170000000002,20.32737,487,65,505,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,964.0,4.142,34.879,1.0444779999999998,20.323,501,62,503,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,968.0,4.138,34.88,1.044585,20.32275,494,63,503,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,972.0,4.139,34.881,1.0445570000000002,20.32222,533,64,505,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,976.0,4.143,34.882,1.044461,20.31837,490,62,505,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,980.0,4.14,34.884,1.044568,20.31533,495,63,503,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,984.1,4.136,34.884,1.0446879999999998,20.3105,514,65,504,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,988.1,4.134,34.884,1.0447380000000002,20.3106,507,63,506,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,992.4,4.129,34.885,1.044871,20.30738,521,63,506,nan,nan,nan
