datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-24 05:17:01,53.0474,-38.075,440.0,4.017,34.908,1.048295,20.40675,474,62,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,442.0,4.015,34.908,1.048356,20.405,491,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,444.0,4.01,34.908,1.0485039999999999,20.4082,471,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,446.0,4.015,34.909,1.0483310000000001,20.4105,476,66,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,448.0,4.025,34.91,1.0480610000000001,20.41075,470,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,450.0,4.032,34.912,1.0479020000000001,20.40975,470,64,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,452.0,4.03,34.912,1.0479759999999998,20.40525,479,62,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,454.0,4.029,34.912,1.0480330000000002,20.40275,476,64,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,456.0,4.018,34.911,1.0483660000000001,20.396,488,64,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,458.0,4.001,34.909,1.048825,20.39525,470,65,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,460.0,3.996,34.908,1.048985,20.3945,464,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,462.0,4.0,34.909,1.048895,20.3965,472,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,464.0,3.999,34.909,1.0489419999999998,20.39025,477,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,466.0,3.998,34.909,1.048985,20.38825,476,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,468.0,3.992,34.908,1.0491799999999998,20.3848,479,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,470.0,3.984,34.908,1.0494750000000002,20.3785,469,64,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,472.0,3.961,34.905,1.050147,20.3722,472,65,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,474.0,3.946,34.904,1.0505399999999998,20.3716,475,65,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,476.0,3.939,34.903,1.050713,20.3696,467,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,478.0,3.937,34.903,1.0507849999999999,20.3694,472,61,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,480.0,3.93,34.902,1.051006,20.36833,487,66,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,482.0,3.926,34.902,1.051114,20.3676,496,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,484.0,3.926,34.902,1.0511490000000001,20.3674,467,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,486.0,3.923,34.902,1.0512389999999998,20.3672,475,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,488.0,3.919,34.901,1.051333,20.3652,476,64,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,490.0,3.918,34.902,1.0513810000000001,20.3624,500,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,492.0,3.916,34.902,1.051469,20.35983,483,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,494.0,3.905,34.901,1.051796,20.3594,517,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,496.0,3.901,34.901,1.0518930000000002,20.3586,503,62,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,498.0,3.9,34.901,1.05192,20.3566,469,62,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,500.0,3.898,34.901,1.052,20.355,486,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,504.0,3.891,34.9,1.0522079999999998,20.3511,482,64,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,508.0,3.879,34.9,1.052568,20.3471,484,66,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,512.0,3.872,34.899,1.0527600000000001,20.3479,531,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,516.0,3.871,34.9,1.052819,20.348,487,64,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,520.0,3.874,34.901,1.0527199999999999,20.35633,482,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,524.0,3.874,34.902,1.0527540000000002,20.3524,777,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,528.0,3.864,34.901,1.0530590000000002,20.3486,488,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,532.0,3.858,34.901,1.053271,20.34744,490,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,536.0,3.852,34.901,1.053465,20.3435,520,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,540.0,3.842,34.899,1.0537899999999998,20.33922,483,64,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,544.0,3.827,34.898,1.054223,20.33255,476,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,548.0,3.812,34.897,1.0546449999999998,20.329,480,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,552.0,3.809,34.896,1.054748,20.33056,475,62,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,556.0,3.806,34.896,1.054833,20.32844,630,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,560.0,3.804,34.896,1.0548860000000002,20.32889,524,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,564.0,3.799,34.896,1.0550549999999999,20.32656,477,62,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,568.0,3.794,34.896,1.055205,20.32811,487,62,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,572.0,3.793,34.896,1.055243,20.32575,590,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,576.0,3.788,34.896,1.0553940000000002,20.32089,473,64,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,580.0,3.782,34.895,1.055584,20.31778,483,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,584.0,3.773,34.895,1.055822,20.31688,487,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,588.0,3.77,34.895,1.055924,20.31678,492,64,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,592.0,3.77,34.895,1.055945,20.31622,473,62,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,596.0,3.768,34.895,1.056006,20.31575,474,64,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,600.0,3.765,34.895,1.0560839999999998,20.3165,487,61,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,604.0,3.762,34.895,1.0561790000000002,20.31811,496,63,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,608.0,3.761,34.895,1.0562299999999998,20.32263,493,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,612.0,3.759,34.896,1.0562930000000001,20.32711,468,63,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,616.0,3.765,34.897,1.0561180000000001,20.32937,468,64,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,620.0,3.758,34.896,1.0563570000000002,20.32175,479,63,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,624.0,3.752,34.896,1.056531,20.32133,490,62,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,628.0,3.75,34.896,1.0566270000000002,20.31388,473,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,632.0,3.741,34.895,1.05689,20.30275,484,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,636.0,3.731,34.894,1.0571739999999998,20.29225,464,62,501,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,640.1,3.723,34.893,1.0574150000000002,20.28633,468,61,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,644.0,3.721,34.893,1.057477,20.28809,476,63,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,648.0,3.72,34.894,1.057534,20.2903,521,63,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,652.0,3.713,34.893,1.0577450000000002,20.28591,468,63,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,656.0,3.707,34.893,1.057916,20.2776,463,61,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,660.0,3.703,34.893,1.058059,20.27318,453,61,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,664.0,3.697,34.892,1.0582729999999998,20.2618,492,63,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,668.0,3.689,34.892,1.058528,20.2473,511,60,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,672.0,3.679,34.891,1.058818,20.237,497,62,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,676.0,3.674,34.89,1.058958,20.2252,530,62,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,680.0,3.666,34.889,1.059208,20.2103,463,63,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,684.0,3.656,34.888,1.05953,20.19678,464,62,494,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,688.0,3.653,34.888,1.059622,20.1867,458,61,495,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,692.0,3.64,34.887,1.060019,20.16156,478,62,494,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,696.0,3.628,34.885,1.060337,20.15322,466,62,491,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,700.0,3.624,34.885,1.060473,20.1513,462,62,490,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,704.0,3.62,34.885,1.060575,20.16289,455,62,491,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,708.0,3.619,34.886,1.060594,20.17622,493,61,492,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,712.0,3.62,34.886,1.0605600000000002,20.18456,476,62,491,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,716.0,3.623,34.887,1.0605000000000002,20.18533,467,61,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,720.0,3.623,34.887,1.060496,20.18911,463,60,494,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,724.0,3.619,34.887,1.0606239999999998,20.18778,479,63,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,728.0,3.619,34.887,1.0606140000000002,20.192,481,61,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,732.0,3.621,34.887,1.0605639999999998,20.18755,516,61,494,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,736.0,3.614,34.886,1.0607609999999998,20.18756,458,61,495,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,740.0,3.613,34.887,1.060807,20.18,467,61,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,744.0,3.606,34.886,1.061001,20.18463,525,60,490,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,748.0,3.606,34.886,1.060984,20.20311,501,62,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,752.0,3.612,34.887,1.0608119999999999,20.22625,459,61,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,756.0,3.614,34.888,1.060759,20.23588,480,60,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,760.0,3.616,34.889,1.060705,20.2365,461,64,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,764.0,3.614,34.889,1.060771,20.23763,587,62,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,768.0,3.614,34.889,1.0607479999999998,20.246,462,60,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,772.0,3.619,34.89,1.0606149999999999,20.24662,462,61,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,776.0,3.616,34.89,1.060696,20.24762,451,63,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,780.0,3.614,34.89,1.060759,20.24463,458,63,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,784.1,3.608,34.889,1.060918,20.24422,492,63,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,788.0,3.609,34.89,1.0608840000000002,20.25436,502,62,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,792.0,3.622,34.892,1.0605099999999998,20.2679,448,62,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,796.0,3.628,34.893,1.0603600000000002,20.2648,620,62,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,800.0,3.617,34.892,1.060693,20.25709,465,62,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,804.0,3.616,34.892,1.060736,20.2587,451,62,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,808.0,3.617,34.892,1.060714,20.2571,483,62,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,812.0,3.617,34.892,1.0607319999999998,20.2424,475,63,501,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,816.0,3.594,34.89,1.0614400000000002,20.2029,514,61,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,820.0,3.581,34.888,1.0617549999999998,20.20144,473,61,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,824.0,3.581,34.888,1.061735,20.2104,457,63,494,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,828.0,3.589,34.889,1.0614789999999998,20.2298,463,61,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,832.0,3.596,34.89,1.0612810000000001,20.23911,505,62,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,836.0,3.598,34.891,1.0612309999999998,20.24656,442,62,496,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,840.0,3.598,34.891,1.061216,20.2678,456,62,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,844.0,3.607,34.893,1.0608840000000002,20.31445,521,62,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,848.0,3.63,34.897,1.0602619999999998,20.32767,455,63,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,852.0,3.631,34.897,1.060286,20.32233,443,63,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,856.0,3.627,34.896,1.06041,20.311,446,62,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,860.0,3.622,34.896,1.060552,20.30078,469,63,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,864.0,3.614,34.894,1.0607950000000002,20.28578,458,63,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,868.0,3.611,34.894,1.060915,20.2755,476,61,501,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,872.0,3.608,34.894,1.0609920000000002,20.26133,485,62,499,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,876.0,3.593,34.892,1.061454,20.23889,450,61,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,880.0,3.574,34.889,1.0619839999999998,20.22588,479,63,495,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,884.0,3.565,34.888,1.062176,20.24067,449,60,493,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,888.0,3.582,34.89,1.061683,20.27578,449,62,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,892.0,3.594,34.893,1.0612810000000001,20.32025,460,61,497,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,896.0,3.622,34.897,1.060496,20.36633,447,63,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,900.0,3.644,34.901,1.0598990000000001,20.37975,447,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,904.0,3.646,34.901,1.0599249999999998,20.34844,439,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,908.0,3.61,34.896,1.061045,20.296,439,62,502,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,912.0,3.585,34.893,1.0616469999999998,20.3035,451,62,498,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,916.0,3.588,34.893,1.061525,20.33011,453,62,500,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,920.0,3.602,34.895,1.0611169999999999,20.36325,441,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,924.0,3.603,34.896,1.0610940000000002,20.38087,443,62,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,928.0,3.61,34.897,1.06087,20.3975,438,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,932.0,3.62,34.899,1.060632,20.41088,436,63,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,936.0,3.627,34.9,1.060444,20.41325,437,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,940.0,3.626,34.9,1.060483,20.40788,612,62,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,944.0,3.621,34.899,1.06066,20.40434,440,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,948.0,3.612,34.898,1.0609389999999999,20.39612,433,61,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,952.0,3.604,34.897,1.061219,20.38875,431,64,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,956.0,3.59,34.895,1.0616059999999998,20.38263,429,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,960.0,3.584,34.894,1.061773,20.37871,460,60,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,964.0,3.584,34.894,1.061788,20.371,430,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,968.0,3.582,34.894,1.0618530000000002,20.34662,460,61,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,972.0,3.566,34.892,1.0622919999999998,20.35225,451,62,503,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,976.0,3.573,34.893,1.0621019999999999,20.36425,431,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,980.0,3.571,34.893,1.0621610000000001,20.36928,434,61,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,984.0,3.574,34.894,1.0620829999999999,20.36137,434,62,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,988.0,3.573,34.894,1.062113,20.35889,460,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,992.1,3.569,34.893,1.0622449999999999,20.37946,461,61,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,996.1,3.568,34.893,1.062271,20.38186,812,62,510,nan,nan,nan
