datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-28 14:29:48,45.0186,-38.1033,436.0,13.241,35.77,0.7923119999999999,18.7044,435,62,412,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,438.0,13.224,35.767,0.792745,18.708,435,61,410,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,440.0,13.206,35.764,0.7931710000000001,18.7072,435,64,413,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,442.0,13.205,35.764,0.7932490000000001,18.7058,427,65,410,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,444.0,13.203,35.763,0.793334,18.7074,433,63,411,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,446.0,13.196,35.762,0.7935490000000001,18.7138,439,64,414,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,448.0,13.186,35.76,0.793846,18.728,438,62,411,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,450.0,13.171,35.757,0.7942579999999999,18.7506,443,62,410,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,452.0,13.144,35.752,0.794926,18.77125,430,64,412,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,454.0,13.131,35.749,0.7952459999999999,18.7918,428,62,413,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,456.0,13.113,35.745,0.7957639999999999,18.8312,429,63,417,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,458.0,13.063,35.736,0.7971459999999999,18.8816,435,61,418,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,460.0,12.991,35.72,0.7987169999999999,18.92875,429,64,420,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,462.0,12.921,35.705,0.80034,18.9688,430,65,421,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,464.0,12.903,35.7,0.8008329999999999,18.989,440,64,423,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,466.0,12.88,35.696,0.801425,19.00975,429,62,425,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,468.0,12.874,35.694,0.801604,19.0346,434,64,424,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,470.0,12.849,35.689,0.8022849999999999,19.072,437,65,424,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,472.0,12.801,35.679,0.803415,19.1032,438,64,426,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,474.0,12.784,35.675,0.803887,19.12975,439,61,425,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,476.0,12.763,35.67,0.8043960000000001,19.16,427,64,427,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,478.0,12.732,35.664,0.8052090000000001,19.2042,457,63,429,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,480.0,12.67,35.651,0.806764,19.246,446,62,428,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,482.0,12.607,35.639,0.808197,19.27075,445,63,435,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,484.0,12.565,35.631,0.809215,19.2676,427,64,434,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,486.0,12.557,35.629,0.809453,19.25725,430,63,434,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,488.0,12.546,35.627,0.8097460000000001,19.2425,426,62,435,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,490.0,12.527,35.625,0.8102149999999999,19.23125,428,63,433,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,492.0,12.5,35.621,0.811045,19.2354,441,64,431,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,494.0,12.434,35.612,0.8125960000000001,19.245,427,62,434,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,496.0,12.422,35.609,0.8127949999999999,19.254,431,62,434,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,498.0,12.418,35.608,0.812927,19.2842,431,62,437,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,500.0,12.417,35.608,0.813005,19.33,425,61,434,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,504.0,12.392,35.602,0.8137209999999999,19.495,426,61,439,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,508.0,12.338,35.59,0.815067,19.631,430,62,443,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,512.0,12.22,35.569,0.817858,19.6695,435,63,449,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,516.0,12.086,35.549,0.821148,19.43262,436,63,444,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,520.0,12.075,35.549,0.8214680000000001,19.18,432,63,440,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,524.0,12.086,35.562,0.821221,18.87813,498,63,428,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,528.0,12.129,35.575,0.8203389999999999,18.822,432,62,421,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,532.0,12.101,35.571,0.8211459999999999,18.85862,435,63,420,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,536.0,12.024,35.556,0.8231660000000001,18.99537,429,63,423,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,540.0,11.96,35.54,0.824595,19.08438,432,64,431,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,544.0,11.962,35.539,0.8246910000000001,19.13786,434,63,428,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,548.0,11.899,35.524,0.826303,19.26625,433,63,431,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,552.1,11.813,35.507,0.828506,19.317,435,63,439,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,556.0,11.766,35.498,0.8298890000000001,19.33125,431,64,438,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,560.0,11.693,35.488,0.831699,19.36986,428,63,438,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,564.0,11.638,35.477,0.8330789999999999,19.44075,429,62,442,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,568.0,11.594,35.469,0.8343670000000001,19.56243,432,63,446,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,572.0,11.462,35.443,0.8376300000000001,19.708,428,63,451,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,576.0,11.356,35.424,0.840403,19.82212,427,64,452,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,580.0,11.268,35.41,0.8427739999999999,19.91038,429,62,455,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,584.0,11.196,35.397,0.8446480000000001,20.03786,437,63,460,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,588.0,11.095,35.379,0.847156,20.28413,431,64,464,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,592.0,10.867,35.342,0.852835,20.59362,440,62,472,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,596.0,10.777,35.328,0.85518,20.75513,423,62,478,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,600.0,10.725,35.322,0.856584,20.8235,417,63,480,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,604.0,10.675,35.312,0.8579159999999999,20.82562,427,63,479,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,608.0,10.633,35.305,0.859049,20.85425,424,64,480,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,612.0,10.598,35.3,0.860041,20.91875,427,64,486,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,616.0,10.562,35.295,0.8609880000000001,21.00525,424,64,484,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,620.0,10.517,35.293,0.8623050000000001,21.09967,420,63,488,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,624.0,10.412,35.277,0.8649469999999999,21.17887,421,62,490,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,628.0,10.332,35.275,0.867013,21.216,421,64,488,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,632.0,10.305,35.273,0.8678060000000001,21.20156,429,64,488,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,636.0,10.28,35.269,0.868589,21.222,425,63,490,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,640.0,10.211,35.26,0.870438,21.27989,454,64,491,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,644.0,10.126,35.249,0.8727389999999999,21.34863,426,64,493,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,648.0,10.049,35.239,0.8748039999999999,21.44956,424,63,493,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,652.0,9.981,35.231,0.876765,21.582,421,65,496,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,656.0,9.876,35.22,0.879502,21.6885,538,65,500,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,660.0,9.775,35.208,0.882063,21.74337,423,64,503,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,664.0,9.754,35.205,0.882797,21.76056,426,64,502,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,668.0,9.715,35.199,0.8840319999999999,21.79288,427,63,504,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,672.0,9.626,35.187,0.8864559999999999,21.84837,435,64,506,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,676.0,9.471,35.166,0.8908929999999999,21.96766,429,68,505,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,679.9,9.187,35.138,0.898155,22.177,426,66,509,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,684.0,9.11,35.142,0.900174,22.29,429,65,514,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,688.0,9.069,35.141,0.901395,22.337629999999997,426,68,516,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,691.9,9.001,35.138,0.9033610000000001,22.3525,422,65,515,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,696.0,8.868,35.124,0.906811,22.341630000000002,424,65,517,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,700.0,8.816,35.116,0.908296,22.316499999999998,427,65,517,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,704.0,8.753,35.107,0.910182,22.272550000000003,427,64,516,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,708.1,8.51,35.085,0.9166989999999999,22.259300000000003,427,66,519,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,712.0,8.439,35.077,0.9184669999999999,22.2543,426,65,518,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,716.0,8.374,35.071,0.9202300000000001,22.25237,466,66,519,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,720.0,8.355,35.069,0.9207860000000001,22.2553,428,65,520,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,724.0,8.338,35.068,0.921322,22.27109,432,66,518,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,728.0,8.314,35.068,0.9220489999999999,22.298499999999997,434,64,521,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,732.0,8.285,35.067,0.922919,22.3416,432,65,521,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,736.0,8.224,35.072,0.9246700000000001,22.394730000000003,448,65,523,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,740.0,8.104,35.068,0.928007,22.4193,436,65,522,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,744.0,8.019,35.064,0.9302680000000001,22.425400000000003,423,64,525,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,748.0,7.967,35.062,0.931713,22.424599999999998,431,65,525,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,752.0,7.927,35.06,0.9328190000000001,22.4227,430,64,526,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,756.0,7.895,35.06,0.933708,22.419559999999997,422,65,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,760.0,7.877,35.059,0.9342330000000001,22.417,429,64,525,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,764.0,7.864,35.063,0.9346369999999999,22.410890000000002,432,65,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,768.0,7.854,35.067,0.934995,22.40056,421,64,526,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,772.0,7.807,35.07,0.9364079999999999,22.373220000000003,423,65,523,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,776.0,7.731,35.07,0.938493,22.35678,427,63,526,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,780.0,7.676,35.07,0.9400329999999999,22.34144,472,66,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,784.0,7.63,35.068,0.9413339999999999,22.32911,422,65,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,788.0,7.615,35.074,0.9417709999999999,22.31187,425,65,525,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,792.0,7.579,35.077,0.9428129999999999,22.28656,427,65,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,796.0,7.53,35.074,0.9443919999999999,22.25389,429,65,526,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,800.0,7.449,35.071,0.9465570000000001,22.232619999999997,425,64,524,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,804.0,7.391,35.068,0.948134,22.22063,433,66,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,808.0,7.374,35.066,0.9486319999999999,22.2175,425,66,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,812.0,7.36,35.064,0.9491080000000001,22.20187,429,64,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,816.0,7.312,35.059,0.9504649999999999,22.18837,431,65,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,820.0,7.296,35.057,0.951011,22.17237,425,64,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,824.0,7.243,35.054,0.9527890000000001,22.12775,420,64,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,828.0,7.126,35.044,0.955875,22.10387,430,66,527,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,832.0,7.069,35.039,0.9574309999999999,22.08614,430,66,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,836.0,7.027,35.034,0.9585600000000001,22.06725,434,64,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,840.0,6.977,35.03,0.959999,22.049750000000003,431,65,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,844.0,6.95,35.029,0.960807,22.036250000000003,424,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,848.0,6.917,35.029,0.961756,22.014499999999998,426,63,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,852.1,6.88,35.03,0.9628110000000001,22.004800000000003,427,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,856.0,6.863,35.029,0.9634339999999999,21.9812,424,66,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,860.0,6.813,35.034,0.96485,21.9473,425,65,529,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,864.0,6.773,35.037,0.9660820000000001,21.92427,430,64,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,868.0,6.72,35.037,0.9676279999999999,21.9022,426,66,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,872.0,6.679,35.037,0.9689859999999999,21.8762,423,65,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,876.0,6.603,35.036,0.9710540000000001,21.86333,424,65,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,880.0,6.55,35.034,0.9725239999999999,21.8487,459,64,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,884.0,6.494,35.031,0.9744269999999999,21.82909,428,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,888.0,6.366,35.015,0.9779869999999999,21.80611,439,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,892.0,6.268,35.007,0.9806950000000001,21.7974,435,66,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,896.0,6.229,35.004,0.981875,21.776,431,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,900.0,6.157,34.999,0.983935,21.7437,435,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,904.0,6.081,34.996,0.9861340000000001,21.71555,436,64,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,908.0,6.05,34.995,0.9870540000000001,21.6919,437,66,533,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,912.0,6.016,34.994,0.988068,21.6696,440,64,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,916.0,5.997,34.993,0.988639,21.64855,437,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,920.0,5.953,34.991,0.9898750000000001,21.612,438,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,924.0,5.907,34.988,0.9912559999999999,21.583,435,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,928.0,5.868,34.986,0.992426,21.54333,433,66,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,932.0,5.846,34.989,0.992993,21.52011,442,64,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,936.0,5.822,34.99,0.993679,21.511,436,65,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,940.0,5.811,34.991,0.993989,21.49978,436,64,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,944.0,5.812,34.995,0.9939450000000001,21.48734,448,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,948.0,5.823,35.001,0.993752,21.46863,445,65,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,952.0,5.807,35.001,0.9942200000000001,21.44762,439,65,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,956.0,5.783,35.003,0.9949479999999999,21.42737,431,63,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,960.0,5.782,35.007,0.9950049999999999,21.40688,430,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,964.0,5.754,35.006,0.995862,21.39012,442,63,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,968.0,5.724,35.005,0.996799,21.36,439,65,531,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,972.0,5.669,35.001,0.9984850000000001,21.32675,434,64,528,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,976.0,5.61,34.997,1.00014,21.29428,438,63,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,980.0,5.572,34.995,1.001135,21.272,431,65,529,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,984.0,5.555,34.998,1.001626,21.259,439,65,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,988.1,5.534,34.998,1.002224,21.252,435,63,530,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,992.1,5.52,35.001,1.002576,21.2582,452,64,532,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,995.5,5.537,35.005,1.002129,21.26,437,64,534,nan,nan,nan
