datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-03 05:44:57,49.2754,-41.3038,436.0,8.494,35.033,0.9173709999999999,21.7895,453,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,438.0,8.477,35.032,0.9178580000000001,21.78967,436,64,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,440.0,8.457,35.03,0.918412,21.79475,434,65,516,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,442.0,8.426,35.028,0.9193469999999999,21.79925,437,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,444.0,8.394,35.025,0.920312,21.807,450,65,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,446.0,8.362,35.022,0.9211640000000001,21.81825,443,66,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,448.0,8.32,35.019,0.922444,21.83175,447,64,516,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,450.0,8.275,35.015,0.9236169999999999,21.844,443,64,516,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,452.0,8.241,35.012,0.9244669999999999,21.855,450,65,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,454.0,8.19,35.008,0.925878,21.86325,437,67,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,456.0,8.167,35.005,0.926571,21.86775,449,66,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,458.0,8.152,35.003,0.92713,21.8735,444,66,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,460.0,8.041,34.995,0.930113,21.89075,446,66,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,462.0,8.004,34.99,0.931036,21.902,446,65,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,464.0,7.987,34.988,0.9315359999999999,21.9125,436,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,466.0,7.976,34.987,0.9319839999999999,21.9305,449,66,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,468.0,7.941,34.986,0.932957,21.95025,454,68,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,470.0,7.924,34.984,0.933468,21.96875,437,67,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,472.0,7.91,34.983,0.9339390000000001,21.9915,433,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,474.0,7.896,34.983,0.93438,22.01225,434,66,524,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,476.0,7.881,34.981,0.935009,22.043,444,63,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,478.0,7.771,34.978,0.9381820000000001,22.081249999999997,434,66,524,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,480.0,7.64,34.968,0.9414960000000001,22.11325,433,66,526,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,482.0,7.556,34.966,0.943605,22.130249999999997,436,65,529,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,484.0,7.525,34.964,0.9444790000000001,22.141,433,65,527,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,486.1,7.502,34.964,0.945106,22.1526,456,66,526,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,488.0,7.49,34.964,0.9454819999999999,22.1625,430,66,526,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,490.0,7.475,34.964,0.94594,22.172159999999998,452,65,526,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,492.0,7.461,34.964,0.9463950000000001,22.1826,446,66,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,494.0,7.443,34.964,0.946958,22.20133,438,66,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,496.0,7.416,34.964,0.947843,22.226329999999997,431,68,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,498.0,7.388,34.965,0.9486380000000001,22.244999999999997,436,67,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,500.0,7.366,34.965,0.9494100000000001,22.259,435,64,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,504.0,7.189,34.962,0.954415,22.279400000000003,429,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,508.0,7.116,34.959,0.9563600000000001,22.27736,427,67,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,512.0,7.057,34.956,0.9582090000000001,22.270000000000003,435,68,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,516.0,7.002,34.951,0.9598040000000001,22.254600000000003,435,66,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,520.0,6.958,34.947,0.96123,22.208199999999998,446,67,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,524.0,6.852,34.935,0.9643029999999999,22.1169,430,66,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,528.0,6.649,34.909,0.970343,21.9754,436,65,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,532.0,6.457,34.886,0.975406,21.9146,437,66,537,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,536.0,6.351,34.88,0.97835,21.87033,450,65,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,540.0,6.272,34.874,0.9805379999999999,21.8519,450,66,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,544.0,6.241,34.872,0.9814099999999999,21.84667,439,66,537,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,548.0,6.226,34.872,0.981906,21.838,445,65,535,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,552.0,6.206,34.87,0.982496,21.83337,439,65,537,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,556.0,6.195,34.87,0.982823,21.82711,441,67,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,560.0,6.18,34.87,0.9833149999999999,21.81511,453,65,538,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,564.0,6.145,34.868,0.984375,21.79889,446,66,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,568.0,6.104,34.867,0.9855579999999999,21.77922,441,66,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,572.0,6.063,34.867,0.9867630000000001,21.76545,457,68,535,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,576.0,6.021,34.868,0.988029,21.74611,440,67,538,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,580.0,5.988,34.87,0.9890669999999999,21.73333,462,66,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,584.0,5.945,34.878,0.990308,21.71288,440,67,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,588.0,5.899,34.879,0.991601,21.68637,447,66,538,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,592.0,5.841,34.878,0.9932829999999999,21.65867,452,66,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,596.1,5.808,34.876,0.9942880000000001,21.637,452,67,535,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,600.1,5.769,34.874,0.99542,21.61,437,67,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,604.0,5.714,34.87,0.9970300000000001,21.57854,441,67,536,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,608.0,5.654,34.868,0.9987189999999999,21.54164,442,66,535,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,612.0,5.596,34.863,1.0004309999999998,21.49736,440,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,616.0,5.508,34.859,1.0027689999999998,21.4678,458,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,620.0,5.509,34.867,1.0026190000000001,21.4678,439,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,624.0,5.517,34.873,1.0022669999999998,21.4855,443,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,628.0,5.558,34.884,1.0010020000000002,21.5172,447,63,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,632.0,5.616,34.899,0.9992989999999999,21.56544,439,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,636.0,5.737,34.928,0.995943,21.5994,443,65,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,640.0,5.773,34.937,0.9949600000000001,21.615,448,67,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,644.0,5.803,34.948,0.994129,21.62667,450,65,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,648.0,5.817,34.952,0.99383,21.62344,441,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,652.0,5.809,34.955,0.9940599999999999,21.61844,450,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,656.0,5.813,34.967,0.9939640000000001,21.6106,443,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,660.0,5.803,34.971,0.994324,21.59967,442,66,535,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,664.0,5.794,34.973,0.9945729999999999,21.5915,443,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,668.0,5.779,34.974,0.9950129999999999,21.57978,440,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,672.0,5.761,34.974,0.9955590000000001,21.57411,439,65,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,676.0,5.754,34.975,0.995789,21.56833,447,65,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,680.0,5.748,34.977,0.996021,21.55778,441,66,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,684.0,5.733,34.977,0.99651,21.54133,443,64,534,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,688.0,5.71,34.977,0.997209,21.52567,445,65,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,692.0,5.692,34.977,0.9978210000000001,21.50511,446,66,529,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,696.0,5.641,34.971,0.999285,21.47411,444,65,533,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,700.0,5.616,34.974,1.0000079999999998,21.44722,446,65,531,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,704.0,5.568,34.975,1.001433,21.41844,438,66,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,708.0,5.524,34.969,1.002672,21.40044,449,65,532,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,712.0,5.498,34.967,1.0034480000000001,21.37655,444,66,530,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,716.0,5.462,34.967,1.004489,21.35667,449,65,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,720.0,5.456,34.967,1.0046629999999999,21.35162,450,66,529,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,724.0,5.457,34.968,1.0046750000000002,21.326,446,65,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,728.0,5.392,34.968,1.00652,21.29522,456,64,527,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,731.9,5.379,34.968,1.006897,21.29278,450,64,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,736.0,5.377,34.968,1.0069759999999999,21.2901,453,64,530,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,740.0,5.374,34.968,1.007107,21.28056,453,64,529,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,744.0,5.36,34.97,1.0075470000000002,21.2635,448,64,529,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,748.0,5.369,34.978,1.0073310000000002,21.25122,446,64,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,752.0,5.35,34.978,1.0079470000000001,21.23511,445,63,526,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,756.0,5.333,34.978,1.008502,21.2255,457,63,530,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,760.0,5.327,34.978,1.008788,21.20922,444,64,528,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,764.0,5.317,34.976,1.0092120000000002,21.16745,455,65,527,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,768.0,5.209,34.966,1.0125609999999998,21.10078,450,65,527,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,772.0,5.139,34.959,1.014367,21.07889,449,64,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,776.0,5.109,34.956,1.01531,21.04475,451,65,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,780.0,5.043,34.949,1.0171420000000002,21.006,459,66,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,784.0,4.983,34.943,1.0188640000000002,20.98256,453,64,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,788.0,4.952,34.94,1.019825,20.965,464,65,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,792.0,4.935,34.94,1.020295,20.95488,451,65,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,796.0,4.921,34.94,1.020709,20.94267,452,65,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,800.0,4.91,34.939,1.0210620000000001,20.934,452,64,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,804.0,4.897,34.939,1.021414,20.93189,456,63,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,808.0,4.895,34.939,1.0214979999999998,20.92663,450,64,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,812.0,4.886,34.939,1.021783,20.9215,450,64,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,816.0,4.883,34.94,1.0219200000000002,20.91511,455,66,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,820.0,4.865,34.941,1.022452,20.90525,449,64,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,824.0,4.855,34.941,1.022738,20.90137,448,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,828.0,4.847,34.941,1.0229910000000002,20.894,453,65,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,832.0,4.836,34.94,1.0233759999999998,20.88411,461,63,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,836.0,4.82,34.939,1.023864,20.87238,459,63,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,840.0,4.802,34.938,1.0244179999999998,20.86138,456,64,523,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,844.0,4.776,34.937,1.0251679999999999,20.851,456,64,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,848.0,4.763,34.938,1.025554,20.83937,456,63,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,852.0,4.746,34.938,1.0261,20.82125,460,63,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,856.0,4.725,34.938,1.026687,20.80475,459,64,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,860.0,4.712,34.94,1.0270640000000002,20.79586,457,63,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,864.0,4.704,34.942,1.0272869999999998,20.79238,460,64,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,868.0,4.699,34.942,1.027453,20.7875,460,64,521,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,872.0,4.692,34.943,1.027686,20.78425,456,63,522,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,876.0,4.684,34.943,1.0279189999999998,20.781,456,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,880.0,4.679,34.942,1.0281099999999999,20.776,455,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,884.0,4.673,34.942,1.0283060000000002,20.77257,455,60,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,888.0,4.666,34.942,1.028543,20.7665,457,65,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,892.0,4.659,34.942,1.0287899999999999,20.75763,477,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,896.0,4.645,34.941,1.029242,20.73971,457,62,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,900.0,4.618,34.939,1.030021,20.71712,450,64,516,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,904.0,4.573,34.936,1.031342,20.70313,454,64,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,908.0,4.565,34.936,1.031578,20.696,460,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,912.0,4.558,34.936,1.0318100000000001,20.68189,455,65,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,916.0,4.528,34.934,1.032728,20.6678,460,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,920.0,4.495,34.932,1.033702,20.6579,459,63,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,924.0,4.485,34.931,1.0339559999999999,20.65366,457,62,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,928.0,4.48,34.931,1.0341360000000002,20.6513,458,64,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,932.0,4.473,34.93,1.0343779999999998,20.648,452,63,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,936.0,4.463,34.93,1.034684,20.6401,458,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,940.0,4.443,34.929,1.035263,20.6339,457,63,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,944.0,4.434,34.929,1.035532,20.63011,454,63,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,948.0,4.427,34.929,1.035761,20.629,458,64,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,952.0,4.42,34.929,1.0359859999999999,20.627,462,63,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,956.0,4.412,34.929,1.036222,20.62589,461,64,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,960.0,4.408,34.928,1.036339,20.6237,457,62,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,964.0,4.402,34.929,1.0365250000000001,20.6224,496,63,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,968.0,4.395,34.928,1.0367609999999998,20.6205,461,64,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,972.0,4.39,34.928,1.036918,20.6194,452,63,516,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,976.0,4.386,34.928,1.037048,20.617,476,64,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,980.0,4.379,34.929,1.0372590000000002,20.6132,450,62,518,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,984.0,4.371,34.929,1.0375299999999998,20.6096,462,62,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,988.0,4.362,34.929,1.0378370000000001,20.60067,468,64,520,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,992.0,4.351,34.929,1.0381179999999999,20.59729,462,64,519,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,994.3,4.344,34.929,nan,nan,nan,nan,nan,nan,nan,nan
