datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-26 14:01:08,44.9204,-37.5935,434.0,13.166,35.666,0.794467,19.9235,414,60,451,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,436.0,13.158,35.665,0.7947310000000001,19.955,420,62,456,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,438.0,13.13,35.661,0.795407,19.98625,419,62,455,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,440.0,13.088,35.655,0.796438,20.02,423,62,455,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,442.0,13.046,35.649,0.797404,20.04725,422,60,453,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,444.0,13.023,35.645,0.798095,20.06975,422,62,457,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,446.0,13.011,35.643,0.7984370000000001,20.09,416,59,453,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,448.0,12.993,35.64,0.798962,20.119,421,61,457,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,450.0,12.915,35.629,0.8009280000000001,20.15633,431,63,452,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,452.0,12.887,35.623,0.8015300000000001,20.18275,421,63,461,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,454.0,12.833,35.617,0.8030090000000001,20.22475,422,62,462,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,456.0,12.738,35.602,0.8052440000000001,20.24967,429,61,464,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,458.0,12.646,35.587,0.807312,20.269,421,61,464,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,460.0,12.598,35.577,0.80857,20.285,432,62,462,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,462.0,12.572,35.572,0.8091999999999999,20.29967,482,63,462,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,464.0,12.533,35.566,0.8101659999999999,20.317,427,60,464,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,466.0,12.488,35.559,0.8113539999999999,20.33275,425,63,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,468.0,12.471,35.555,0.8117080000000001,20.342,418,62,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,470.0,12.466,35.554,0.811879,20.35175,420,64,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,472.0,12.448,35.552,0.8124990000000001,20.37125,415,63,466,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,474.0,12.408,35.546,0.8135129999999999,20.388,419,61,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,476.0,12.316,35.533,0.8157620000000001,20.4095,417,63,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,478.0,12.275,35.525,0.8165990000000001,20.424,414,62,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,480.0,12.255,35.523,0.817126,20.43575,420,61,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,482.0,12.243,35.521,0.817453,20.442,432,64,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,484.0,12.237,35.521,0.8177700000000001,20.45075,419,61,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,486.0,12.19,35.517,0.8188770000000001,20.45833,429,63,465,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,488.0,12.162,35.512,0.819563,20.45425,429,63,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,490.0,12.046,35.498,0.82246,20.4545,428,64,467,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,492.0,12.016,35.49,0.8231189999999999,20.43875,428,61,470,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,494.0,11.996,35.486,0.823571,20.42725,420,61,470,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,496.0,11.989,35.485,0.8238019999999999,20.42175,423,64,466,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,498.0,11.982,35.483,0.8239749999999999,20.419,421,64,471,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,500.0,11.971,35.482,0.8242879999999999,20.423,421,62,472,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,504.0,11.938,35.477,0.8251539999999999,20.429,421,63,467,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,508.0,11.896,35.47,0.826255,20.42962,417,62,470,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,512.0,11.833,35.461,0.8278179999999999,20.42675,415,62,468,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,516.0,11.784,35.45,0.829059,20.4295,417,62,472,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,520.0,11.768,35.447,0.8295619999999999,20.44033,422,62,470,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,524.0,11.708,35.438,0.8311219999999999,20.46162,422,63,472,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,528.0,11.658,35.431,0.832473,20.48922,420,63,471,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,532.1,11.548,35.416,0.835342,20.5316,418,63,474,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,536.0,11.49,35.408,0.836738,20.54754,422,62,474,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,540.0,11.45,35.402,0.837926,20.58509,420,62,473,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,544.0,11.371,35.391,0.8401289999999999,20.66009,422,62,478,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,548.0,11.25,35.374,0.843161,20.7317,421,62,479,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,552.0,11.11,35.354,0.846833,20.826,428,62,479,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,556.0,10.966,35.333,0.8507910000000001,20.9194,421,63,485,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,560.0,10.849,35.315,0.8536090000000001,20.98789,427,63,486,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,564.0,10.736,35.299,0.8565959999999999,21.0543,420,64,490,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,568.0,10.621,35.284,0.859632,21.12363,430,61,492,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,572.0,10.537,35.272,0.8617509999999999,21.18433,422,64,492,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,576.0,10.375,35.25,0.8660540000000001,21.26622,426,64,495,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,580.0,10.236,35.231,0.869545,21.32225,424,64,497,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,584.0,10.189,35.226,0.8707260000000001,21.38437,417,63,497,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,588.0,10.095,35.219,0.8731979999999999,21.446,457,64,498,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,592.0,10.036,35.212,0.8747450000000001,21.48887,423,65,498,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,596.0,10.045,35.218,0.8745080000000001,21.51863,426,65,499,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,600.0,10.046,35.219,0.8745160000000001,21.53463,418,65,500,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,604.0,10.049,35.221,0.874527,21.56075,418,64,498,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,608.0,10.031,35.221,0.8750560000000001,21.58743,420,64,501,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,612.0,9.994,35.216,0.876096,21.61888,426,63,497,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,616.0,9.928,35.208,0.877985,21.66625,422,65,502,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,620.0,9.843,35.198,0.8801559999999999,21.71157,422,63,502,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,624.0,9.794,35.193,0.881394,21.75413,416,65,504,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,628.0,9.715,35.186,0.8835500000000001,21.81275,423,64,502,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,632.0,9.657,35.181,0.885035,21.84987,421,64,504,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,636.0,9.618,35.178,0.886107,21.889,431,63,504,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,640.0,9.586,35.175,0.8869560000000001,21.93337,435,64,507,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,644.0,9.529,35.17,0.888468,21.97913,434,63,506,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,648.0,9.472,35.166,0.8900319999999999,22.029110000000003,424,66,507,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,652.0,9.43,35.167,0.8911389999999999,22.066249999999997,424,63,508,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,656.0,9.426,35.168,0.891265,22.07089,432,63,506,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,660.0,9.424,35.17,0.891499,22.083,426,64,507,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,664.0,9.372,35.167,0.8928670000000001,22.10275,438,65,508,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,668.0,9.342,35.163,0.8936820000000001,22.11712,421,63,508,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,672.0,9.279,35.158,0.895392,22.14389,428,66,509,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,676.0,9.245,35.154,0.89639,22.17,419,65,510,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,680.0,9.174,35.15,0.898296,22.245559999999998,440,66,515,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,684.0,9.152,35.152,0.898992,22.32262,424,64,513,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,688.0,9.127,35.154,0.899831,22.39089,424,63,511,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,692.0,9.051,35.153,0.9020140000000001,22.444879999999998,438,64,513,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,696.0,8.965,35.148,0.904426,22.45655,422,64,517,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,700.0,8.841,35.136,0.907808,22.451369999999997,424,64,517,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,704.0,8.791,35.13,0.909079,22.439500000000002,426,64,518,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,708.1,8.691,35.12,0.911813,22.4163,429,66,516,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,712.0,8.619,35.111,0.914021,22.383000000000003,429,65,519,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,716.0,8.415,35.09,0.9196759999999999,22.330730000000003,434,66,520,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,720.0,8.295,35.077,0.922903,22.30473,436,66,520,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,724.0,8.142,35.056,0.927146,22.270000000000003,434,63,523,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,728.0,7.991,35.034,0.9314610000000001,22.245820000000002,434,66,524,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,731.9,7.815,35.018,0.9363440000000001,22.243000000000002,469,66,522,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,736.0,7.763,35.018,0.9376,22.2536,429,65,524,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,740.0,7.733,35.019,0.93859,22.24178,433,66,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,744.0,7.627,35.01,0.9415439999999999,22.227200000000003,432,66,525,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,748.0,7.55,35.002,0.943592,22.219,436,66,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,752.0,7.505,34.999,0.9448890000000001,22.221330000000002,428,65,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,756.0,7.471,34.999,0.94591,22.21745,441,65,525,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,760.0,7.421,34.995,0.9473450000000001,22.224330000000002,428,66,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,764.0,7.385,34.997,0.948467,22.214,431,65,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,768.0,7.321,34.991,0.9503760000000001,22.19513,443,65,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,772.0,7.241,34.986,0.9524539999999999,22.188000000000002,430,67,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,776.0,7.203,34.986,0.9534959999999999,22.189749999999997,431,66,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,780.0,7.183,34.994,0.9541,22.1845,434,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,784.0,7.121,34.998,0.9558599999999999,22.18488,435,66,525,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,788.0,7.13,35.008,0.9557040000000001,22.1785,434,66,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,792.0,7.105,35.01,0.9564809999999999,22.156570000000002,432,63,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,796.0,7.06,35.007,0.957783,22.12187,428,65,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,800.0,7.002,35.002,0.959417,22.066499999999998,432,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,804.0,6.949,34.995,0.961241,21.97878,435,65,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,808.0,6.785,34.981,0.9657579999999999,21.92062,431,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,812.0,6.74,34.977,0.9669319999999999,21.90333,437,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,816.0,6.7,34.975,0.968056,21.88812,436,65,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,820.0,6.669,34.973,0.9689559999999999,21.86822,433,63,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,824.0,6.628,34.971,0.970143,21.85078,431,67,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,828.0,6.586,34.969,0.971379,21.83489,431,65,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,831.9,6.568,34.968,0.9719359999999999,21.81537,431,65,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,836.0,6.505,34.966,0.973714,21.79444,447,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,840.0,6.448,34.967,0.975346,21.79278,431,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,844.0,6.434,34.967,0.9757750000000001,21.78738,433,64,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,848.1,6.416,34.967,0.976307,21.78011,433,64,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,852.0,6.37,34.968,0.977622,21.77018,433,66,532,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,856.0,6.346,34.988,0.978381,21.74218,432,65,531,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,860.0,6.276,34.991,0.9803820000000001,21.70817,438,65,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,864.0,6.254,34.99,0.981034,21.6963,437,64,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,868.0,6.249,34.991,0.9812460000000001,21.68327,435,64,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,872.0,6.208,34.989,0.982462,21.654,436,64,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,876.0,6.19,34.987,0.983098,21.6227,436,65,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,880.0,6.114,34.983,0.9853069999999999,21.5674,435,63,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,884.0,6.06,34.981,0.986902,21.536,437,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,888.0,5.996,34.976,0.9888300000000001,21.495,443,65,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,892.0,5.939,34.975,0.9904949999999999,21.4661,455,65,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,896.0,5.913,34.973,0.9913529999999999,21.43055,448,65,530,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,900.0,5.82,34.969,0.9939530000000001,21.39833,442,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,904.0,5.772,34.965,0.9953179999999999,21.38189,443,66,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,908.0,5.757,34.965,0.995765,21.37311,440,64,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,912.0,5.732,34.962,0.9965649999999999,21.35344,439,65,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,916.0,5.724,34.963,0.9969650000000001,21.3222,443,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,920.0,5.648,34.96,0.999234,21.26225,458,65,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,924.0,5.541,34.947,1.0021550000000001,21.22211,441,65,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,928.0,5.491,34.94,1.0036679999999998,21.19433,439,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,932.0,5.432,34.934,1.005394,21.17033,436,64,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,936.0,5.402,34.932,1.006253,21.15263,450,65,524,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,940.0,5.381,34.933,1.0068039999999998,21.14578,440,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,944.0,5.376,34.937,1.0070009999999998,21.13687,449,65,523,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,948.0,5.371,34.941,1.0071310000000002,21.13925,440,64,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,952.0,5.391,34.949,1.0065529999999998,21.14278,447,63,529,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,956.0,5.4,34.957,1.00644,21.12225,446,65,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,960.0,5.381,34.955,1.0069949999999999,21.10513,448,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,964.0,5.352,34.953,1.007899,21.06756,443,64,528,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,967.9,5.286,34.948,1.0099140000000002,21.03588,445,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,972.0,5.25,34.947,1.010837,21.02538,442,63,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,976.0,5.241,34.947,1.0110999999999999,21.01138,445,64,523,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,980.0,5.227,34.949,1.01153,20.99987,446,65,524,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,984.0,5.224,34.95,1.011667,20.98367,453,65,523,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,988.1,5.204,34.95,1.012327,20.95011,451,64,527,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,992.2,5.139,34.947,1.014215,20.91439,453,66,526,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,994.7,5.101,34.943,1.0152079999999999,20.90975,440,65,526,nan,nan,nan
