datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-13 14:13:05,45.4617,-36.5548,436.0,12.867,35.618,0.8018689999999999,20.03,410,61,456,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,438.0,12.802,35.608,0.803455,20.0496,411,61,461,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,440.0,12.751,35.599,0.80457,20.06033,420,62,460,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,442.0,12.745,35.598,0.8047519999999999,20.0672,416,61,458,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,444.0,12.744,35.598,0.804826,20.07667,418,63,459,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,446.0,12.737,35.597,0.8050630000000001,20.09233,425,60,459,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,448.0,12.711,35.592,0.805876,20.11283,417,62,459,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,450.0,12.575,35.572,0.809199,20.14267,415,62,461,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,452.0,12.537,35.564,0.810058,20.1618,419,61,463,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,454.0,12.483,35.556,0.811463,20.19117,415,62,465,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,456.0,12.393,35.544,0.8135870000000001,20.2238,419,61,465,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,458.0,12.357,35.539,0.814427,20.23667,419,62,464,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,460.0,12.344,35.537,0.8148390000000001,20.238,423,63,465,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,462.0,12.324,35.533,0.8153950000000001,20.2388,418,63,463,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,464.0,12.281,35.527,0.8164340000000001,20.2428,427,61,463,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,466.0,12.236,35.519,0.817531,20.2496,420,62,465,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,468.0,12.22,35.515,0.81802,20.25217,415,63,468,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,470.0,12.148,35.506,0.819987,20.2664,419,60,464,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,472.0,12.113,35.499,0.8206610000000001,20.2678,425,62,467,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,474.0,12.035,35.488,0.8227310000000001,20.279,425,61,470,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,476.0,12.005,35.482,0.823237,20.28,420,63,468,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,478.0,12.001,35.481,0.8233459999999999,20.2836,417,62,470,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,480.0,11.986,35.479,0.8237730000000001,20.2888,418,62,466,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,482.0,11.957,35.475,0.824463,20.29925,427,61,471,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,484.0,11.938,35.472,0.824935,20.3108,425,63,472,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,486.0,11.923,35.47,0.8253630000000001,20.3274,419,62,471,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,488.0,11.877,35.465,0.826479,20.33767,424,62,474,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,490.5,11.833,35.459,0.8274900000000001,20.34278,425,63,475,nan,nan,nan
