datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-20 07:01:44,51.1142,-41.8992,434.0,5.85,34.973,0.9928980000000001,21.6655,619,63,532,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,436.0,5.852,34.973,0.9928840000000001,21.663,442,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,438.0,5.854,34.975,0.9928600000000001,21.66075,461,67,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,440.0,5.855,34.976,0.992858,21.65275,455,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,442.0,5.855,34.978,0.9928999999999999,21.64575,447,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,444.0,5.855,34.987,0.992929,21.63725,438,67,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,446.0,5.857,34.988,0.9929460000000001,21.629,433,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,448.0,5.848,34.988,0.993338,21.62,429,64,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,450.0,5.812,34.986,0.9944850000000001,21.6085,446,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,452.0,5.773,34.984,0.995504,21.59725,441,63,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,454.0,5.744,34.982,0.9963059999999999,21.5875,432,62,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,456.0,5.725,34.98,0.996812,21.57225,449,65,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,458.0,5.702,34.978,0.9976050000000001,21.559,444,64,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,460.0,5.676,34.976,0.998211,21.556,450,63,530,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,462.0,5.668,34.975,0.998435,21.54967,447,64,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,464.0,5.661,34.974,0.998634,21.5455,431,65,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,466.0,5.653,34.974,0.998885,21.5395,442,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,468.0,5.646,34.973,0.99912,21.5305,437,67,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,470.0,5.638,34.973,0.999431,21.524,435,65,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,472.0,5.625,34.971,0.999781,21.51667,438,65,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,474.0,5.611,34.97,1.000181,21.5075,441,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,476.0,5.589,34.968,1.0008499999999998,21.4995,433,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,478.0,5.558,34.968,1.0017809999999998,21.48833,449,65,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,480.0,5.536,34.968,1.0023019999999998,21.47875,466,63,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,482.0,5.522,34.969,1.0027270000000001,21.4715,446,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,484.0,5.51,34.97,1.0030929999999998,21.46533,462,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,486.0,5.482,34.971,1.003819,21.4645,452,66,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,488.0,5.477,34.971,1.004048,21.46225,454,66,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,490.0,5.464,34.971,1.004416,21.46066,454,65,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,492.0,5.461,34.971,1.0044719999999998,21.461,452,67,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,494.0,5.457,34.972,1.0045959999999998,21.461,453,67,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,496.0,5.454,34.972,1.0046909999999998,21.459,452,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,498.0,5.453,34.972,1.0047579999999998,21.46025,455,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,500.0,5.45,34.972,1.0048219999999999,21.45867,466,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,504.0,5.448,34.973,1.0049199999999998,21.45857,453,67,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,507.9,5.446,34.974,1.0050240000000001,21.45643,451,65,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,512.0,5.442,34.974,1.005178,21.44671,448,65,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,516.0,5.435,34.975,1.005423,21.42529,459,65,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,520.0,5.414,34.979,1.006142,21.38638,477,64,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,524.0,5.383,34.982,1.0070260000000002,21.35585,448,65,532,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,528.0,5.366,34.983,1.007555,21.335,456,66,530,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,532.0,5.361,34.983,1.0078230000000001,21.30975,449,65,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,536.0,5.337,34.983,1.008569,21.26971,454,64,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,540.0,5.309,34.982,1.0094159999999999,21.23238,457,65,528,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,544.0,5.275,34.98,1.0106549999999999,21.16511,453,64,532,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,548.0,5.147,34.971,1.014185,21.117,448,65,528,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,552.0,5.126,34.968,1.014796,21.10238,474,65,526,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,556.0,5.094,34.966,1.0157669999999999,21.08388,452,64,525,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,560.0,5.077,34.963,1.016302,21.062,469,64,527,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,564.0,5.049,34.961,1.017185,21.0215,458,63,525,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,568.0,4.976,34.959,1.0192450000000002,20.999,448,65,523,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,572.0,4.98,34.962,1.019215,21.00011,455,64,528,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,576.0,5.0,34.969,1.0188609999999998,20.98511,443,64,527,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,580.0,4.984,34.974,1.0195029999999998,20.95575,445,64,527,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,584.0,4.97,34.973,1.0201419999999999,20.90722,458,64,524,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,588.0,4.892,34.962,1.0226250000000001,20.809,446,64,525,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,592.1,4.663,34.934,1.029585,20.67867,459,65,522,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,596.1,4.429,34.901,1.0360649999999998,20.61017,473,63,515,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,600.0,4.299,34.883,1.0399669999999999,20.54477,469,64,516,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,604.0,4.207,34.876,1.042465,20.52373,466,64,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,608.0,4.205,34.878,1.042557,20.52417,502,64,515,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,612.0,4.193,34.882,1.04292,20.522,460,64,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,616.0,4.176,34.885,1.0433970000000001,20.51727,458,62,514,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,620.0,4.171,34.885,1.0435819999999998,20.50991,455,64,515,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,624.0,4.159,34.885,1.0439660000000002,20.4949,458,63,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,628.0,4.139,34.887,1.0445099999999998,20.48778,467,62,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,632.0,4.136,34.89,1.0445769999999999,20.4869,458,63,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,636.0,4.136,34.891,1.0445570000000002,20.49067,464,62,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,640.0,4.143,34.893,1.0443630000000002,20.49378,462,64,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,644.0,4.149,34.895,1.0442109999999998,20.49378,458,63,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,648.1,4.148,34.895,1.044226,20.49667,458,62,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,652.0,4.15,34.896,1.0441850000000001,20.49646,452,64,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,656.0,4.149,34.896,1.0442019999999999,20.498,457,64,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,660.0,4.148,34.896,1.0442459999999998,20.49837,458,63,514,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,664.0,4.148,34.896,1.0442589999999998,20.49782,446,63,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,668.0,4.143,34.897,1.0444149999999999,20.49418,453,64,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,672.0,4.136,34.897,1.0446430000000002,20.48918,453,64,514,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,676.0,4.13,34.898,1.04481,20.4876,454,64,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,680.0,4.13,34.898,1.0448210000000002,20.4863,460,63,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,684.0,4.123,34.898,1.0450300000000001,20.4823,454,63,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,688.0,4.115,34.898,1.045271,20.481,450,64,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,692.0,4.111,34.898,1.045382,20.4802,445,64,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,696.0,4.106,34.899,1.045524,20.48167,454,62,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,700.0,4.108,34.899,1.045465,20.48222,449,63,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,704.0,4.108,34.9,1.045477,20.4835,448,64,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,708.0,4.107,34.9,1.045502,20.48222,469,62,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,712.0,4.106,34.901,1.045547,20.48267,455,62,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,716.0,4.108,34.901,1.0454970000000001,20.48387,447,62,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,720.0,4.111,34.902,1.045455,20.47822,451,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,724.0,4.094,34.901,1.0459209999999999,20.47533,447,64,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,728.0,4.094,34.901,1.045915,20.47638,459,63,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,732.0,4.095,34.902,1.0459239999999999,20.47189,462,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,736.0,4.086,34.901,1.0461969999999998,20.46655,449,62,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,740.0,4.08,34.902,1.0463719999999999,20.46322,447,64,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,744.0,4.073,34.902,1.0465529999999998,20.46525,451,64,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,748.0,4.074,34.902,1.046551,20.46289,453,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,752.0,4.07,34.902,1.046659,20.46055,451,62,513,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,756.0,4.07,34.902,1.046678,20.46233,451,63,512,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,760.0,4.063,34.902,1.046891,20.45867,458,63,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,764.0,4.059,34.902,1.046993,20.4571,447,62,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,768.0,4.056,34.902,1.047101,20.45656,450,63,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,772.0,4.053,34.901,1.0471910000000002,20.4571,446,64,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,776.0,4.051,34.901,1.0472510000000002,20.456,446,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,780.0,4.049,34.901,1.0473059999999998,20.456,488,63,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,784.0,4.046,34.901,1.0474160000000001,20.4559,449,61,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,788.0,4.045,34.901,1.0474389999999998,20.4572,448,63,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,792.0,4.047,34.902,1.047405,20.4581,444,64,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,796.0,4.045,34.902,1.047456,20.45745,447,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,800.0,4.043,34.902,1.047552,20.455,446,63,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,804.0,4.037,34.902,1.0477319999999999,20.44711,445,61,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,808.0,4.023,34.901,1.048177,20.4425,442,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,812.0,4.011,34.9,1.0485540000000002,20.43844,447,60,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,816.0,4.003,34.9,1.048768,20.43267,455,63,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,820.0,3.995,34.899,1.0490240000000002,20.42622,483,62,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,824.0,3.978,34.899,1.0495009999999998,20.41978,444,64,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,828.0,3.973,34.898,1.049645,20.42067,441,61,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,832.0,3.971,34.898,1.0497329999999998,20.41878,442,62,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,836.0,3.969,34.898,1.049785,20.41689,460,63,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,840.0,3.967,34.898,1.0498500000000002,20.41578,444,63,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,844.0,3.964,34.898,1.049963,20.41225,444,63,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,848.0,3.958,34.898,1.050135,20.41111,479,63,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,852.0,3.953,34.897,1.050288,20.41,448,62,511,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,856.0,3.95,34.897,1.050366,20.40875,462,61,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,860.0,3.948,34.897,1.0504479999999998,20.40644,442,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,864.0,3.944,34.897,1.0505749999999998,20.40587,443,62,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,868.0,3.938,34.897,1.0507460000000002,20.40462,442,63,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,872.0,3.934,34.897,1.0508600000000001,20.40425,444,63,505,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,876.0,3.932,34.897,1.050913,20.40275,454,62,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,880.0,3.929,34.897,1.0510030000000001,20.4045,439,63,505,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,884.0,3.928,34.897,1.0510329999999999,20.40575,436,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,888.0,3.928,34.897,1.051047,20.40763,439,63,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,892.0,3.928,34.897,1.051056,20.40913,443,61,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,896.0,3.927,34.898,1.051097,20.40912,442,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,900.0,3.926,34.898,1.0511240000000002,20.41072,439,61,510,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,904.0,3.925,34.898,1.0511469999999998,20.41113,433,63,505,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,908.0,3.925,34.898,1.051174,20.41438,465,61,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,912.0,3.924,34.898,1.0512069999999998,20.414,437,62,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,916.0,3.923,34.899,1.051246,20.41575,437,63,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,920.1,3.921,34.899,1.0512959999999998,20.41728,442,64,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,924.0,3.92,34.899,1.0513469999999998,20.41975,444,61,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,928.0,3.92,34.9,1.051373,20.42038,443,60,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,932.0,3.92,34.9,1.0513910000000002,20.41712,435,61,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,936.0,3.912,34.9,1.0516510000000001,20.40975,444,61,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,940.0,3.9,34.898,1.0520100000000001,20.40075,437,61,504,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,944.1,3.893,34.897,1.0522420000000001,20.39557,437,61,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,948.1,3.879,34.896,1.052639,20.3875,437,62,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,952.0,3.872,34.896,1.0528490000000001,20.38637,437,64,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,956.0,3.869,34.896,1.0529419999999998,20.38688,438,63,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,960.0,3.862,34.896,1.0531540000000001,20.38612,436,61,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,964.0,3.857,34.895,1.053331,20.38625,435,62,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,968.1,3.853,34.895,1.0534279999999998,20.38543,438,63,507,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,972.0,3.852,34.895,1.053483,20.38475,442,62,506,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,976.0,3.846,34.895,1.053665,20.3855,438,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,980.0,3.842,34.895,1.0537899999999998,20.38488,442,62,508,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,984.0,3.838,34.895,1.0539010000000002,20.38667,434,62,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,988.3,3.833,34.894,1.054046,20.38436,435,61,509,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,990.4,3.83,34.894,1.0541420000000001,20.3842,433,62,510,nan,nan,nan
