datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-20 14:46:36,48.9908,-36.8848,434.0,6.045,34.902,0.987303,21.61075,490,70,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,436.0,6.013,34.901,0.988051,21.6275,485,67,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,438.0,6.018,34.905,0.987808,21.64925,490,68,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,440.0,6.046,34.916,0.987147,21.659,488,66,531,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,442.0,6.058,34.919,0.986747,21.67225,499,67,528,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,444.0,6.079,34.926,0.9863029999999999,21.67275,490,65,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,446.0,6.081,34.927,0.986353,21.66633,487,67,533,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,448.0,6.08,34.927,0.986434,21.66325,486,69,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,450.0,6.064,34.928,0.986904,21.65275,490,67,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,452.0,6.04,34.926,0.987636,21.648,488,67,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,454.0,6.02,34.925,0.9882070000000001,21.6405,485,64,533,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,456.0,6.013,34.925,0.9885120000000001,21.6285,494,69,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,458.0,5.987,34.924,0.9892590000000001,21.61975,491,68,533,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,460.0,5.984,34.925,0.9893970000000001,21.6145,498,69,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,462.0,5.981,34.926,0.9895830000000001,21.5985,499,67,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,464.0,5.974,34.926,0.989876,21.5782,497,68,533,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,466.0,5.959,34.926,0.99048,21.539,496,67,534,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,468.0,5.903,34.923,0.99228,21.4958,500,68,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,470.0,5.852,34.918,0.9936309999999999,21.4568,507,67,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,472.0,5.815,34.914,0.9947109999999999,21.4046,669,67,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,474.0,5.747,34.907,0.996942,21.3255,484,67,531,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,476.0,5.636,34.894,1.000041,21.2538,493,66,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,478.0,5.573,34.886,1.0018850000000001,21.1738,488,68,528,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,480.0,5.462,34.871,1.005004,21.0862,494,68,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,482.0,5.298,34.854,1.0094949999999998,21.02467,469,66,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,484.0,5.266,34.853,1.010234,21.0002,476,67,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,486.0,5.244,34.855,1.010904,20.9858,485,68,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,488.0,5.236,34.855,1.0110000000000001,21.001,474,64,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,490.0,5.263,34.863,1.0104030000000002,21.0032,477,67,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,492.0,5.244,34.863,1.0108990000000002,20.9978,487,65,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,494.0,5.238,34.862,1.0111119999999998,20.9908,540,66,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,496.0,5.222,34.862,1.0115349999999999,20.9866,502,66,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,497.9,5.226,34.864,1.0112809999999999,20.9894,483,64,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,500.0,5.247,34.867,1.01091,20.966,512,68,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,504.0,5.177,34.861,1.0127959999999998,20.926,486,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,508.0,5.17,34.866,1.0129139999999999,20.929,494,66,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,512.0,5.175,34.869,1.0127410000000001,20.94456,483,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,516.0,5.188,34.872,1.0123609999999998,20.98989,490,66,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,520.0,5.252,34.884,1.0104389999999999,21.054,485,66,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,524.0,5.303,34.899,1.0091739999999998,21.049,520,69,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,528.0,5.261,34.895,1.010417,21.0124,530,65,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,532.0,5.213,34.893,1.011475,21.0661,507,65,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,536.0,5.309,34.916,1.008766,21.1479,485,67,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,540.0,5.337,34.923,1.0081440000000002,21.1543,481,66,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,543.9,5.328,34.924,1.0084369999999998,21.14689,506,65,528,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,548.0,5.311,34.929,1.008852,21.1639,492,67,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,552.0,5.331,34.937,1.0083859999999998,21.1588,491,65,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,556.0,5.284,34.938,1.009693,21.15556,492,66,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,560.0,5.304,34.95,1.009166,21.1661,511,66,527,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,564.0,5.306,34.956,1.009153,21.154,508,68,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,568.0,5.286,34.957,1.0097360000000002,21.12833,507,67,528,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,572.0,5.272,34.959,1.010173,21.114,499,67,527,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,576.0,5.262,34.961,1.0105499999999998,21.09678,490,66,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,580.0,5.236,34.96,1.011348,21.07844,489,65,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,584.0,5.215,34.961,1.0119159999999998,21.06712,887,68,527,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,588.0,5.206,34.962,1.0122170000000001,21.05344,508,68,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,592.0,5.186,34.961,1.012854,21.036,493,66,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,596.1,5.142,34.959,1.0141619999999998,21.00255,494,67,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,600.0,5.091,34.955,1.0156299999999998,20.98642,488,66,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,604.0,5.075,34.954,1.0160900000000002,20.9785,501,65,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,608.0,5.066,34.954,1.0164179999999998,20.96717,498,66,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,612.0,5.05,34.954,1.0169730000000001,20.94255,488,66,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,616.0,5.015,34.952,1.01802,20.90973,503,66,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,620.0,4.96,34.948,1.019625,20.87564,499,65,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,624.0,4.91,34.944,1.021045,20.8505,495,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,628.0,4.889,34.942,1.0216129999999999,20.8414,503,64,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,632.0,4.877,34.942,1.021983,20.8323,497,66,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,636.0,4.869,34.943,1.0222069999999999,20.82733,497,67,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,640.0,4.862,34.944,1.022421,20.8253,499,67,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,644.0,4.862,34.944,1.0224229999999999,20.825,493,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,648.0,4.863,34.945,1.022392,20.8262,496,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,652.0,4.867,34.947,1.0223049999999998,20.82656,502,65,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,656.0,4.863,34.947,1.0224319999999998,20.82022,496,66,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,660.0,4.856,34.948,1.02265,20.81544,522,65,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,664.0,4.849,34.948,1.0228510000000002,20.81145,565,67,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,668.0,4.848,34.948,1.0229180000000002,20.80089,502,65,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,672.0,4.819,34.948,1.0237829999999999,20.78611,504,66,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,676.0,4.808,34.947,1.0240529999999999,20.78725,503,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,680.0,4.813,34.948,1.023943,20.78589,510,65,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,684.0,4.808,34.948,1.024123,20.77938,495,65,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,688.0,4.793,34.948,1.0245320000000002,20.77544,492,65,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,692.0,4.791,34.949,1.0246089999999999,20.7765,495,66,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,696.0,4.793,34.95,1.0245579999999999,20.77625,524,64,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,700.0,4.795,34.951,1.024534,20.77489,504,65,530,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,704.0,4.788,34.951,1.0247549999999999,20.767,491,66,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,708.0,4.772,34.951,1.0252219999999999,20.75625,490,64,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,712.0,4.76,34.951,1.025586,20.74934,499,65,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,716.0,4.747,34.951,1.025973,20.74725,523,66,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,720.0,4.744,34.953,1.0260630000000002,20.74533,496,66,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,724.0,4.741,34.953,1.026201,20.7405,486,64,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,728.0,4.737,34.952,1.0263339999999999,20.73275,488,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,732.0,4.722,34.951,1.0267940000000002,20.719,498,66,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,736.0,4.697,34.949,1.0275539999999999,20.70511,494,65,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,740.0,4.682,34.948,1.028047,20.6915,494,66,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,744.0,4.653,34.946,1.0288689999999998,20.68113,491,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,748.0,4.644,34.946,1.0291000000000001,20.67637,495,65,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,752.0,4.639,34.946,1.0292620000000001,20.67425,494,63,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,756.0,4.629,34.945,1.0295679999999998,20.66763,492,65,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,760.0,4.62,34.945,1.0298479999999999,20.66275,502,65,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,764.0,4.61,34.946,1.0301360000000002,20.65837,500,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,768.0,4.602,34.946,1.0303879999999999,20.65413,660,67,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,772.0,4.592,34.946,1.0306700000000002,20.65313,516,64,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,776.0,4.586,34.947,1.0308449999999998,20.64914,500,66,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,780.0,4.581,34.947,1.030971,20.64925,501,66,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,784.0,4.578,34.947,1.0310890000000001,20.64675,494,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,788.0,4.567,34.947,1.031399,20.64437,484,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,792.0,4.562,34.949,1.0315590000000001,20.64538,494,66,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,796.1,4.562,34.949,1.0315400000000001,20.64456,490,64,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,800.0,4.56,34.951,1.0316299999999998,20.6455,477,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,804.0,4.554,34.951,1.031831,20.64146,526,66,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,808.0,4.544,34.951,1.0321090000000002,20.64,495,72,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,812.0,4.541,34.952,1.032193,20.6432,475,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,816.0,4.54,34.952,1.032248,20.6378,480,64,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,820.0,4.532,34.952,1.0325039999999999,20.63518,489,66,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,824.0,4.526,34.951,1.0326810000000002,20.6327,492,66,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,828.0,4.521,34.951,1.0328490000000001,20.6295,479,64,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,832.0,4.508,34.95,1.033233,20.6227,483,64,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,836.0,4.498,34.951,1.033516,20.6247,472,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,840.0,4.497,34.953,1.033522,20.6282,482,65,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,844.0,4.496,34.954,1.0335809999999999,20.629,482,64,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,848.0,4.495,34.955,1.033608,20.63144,580,64,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,852.0,4.492,34.956,1.033703,20.6313,479,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,856.0,4.49,34.956,1.0337800000000001,20.62967,463,65,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,860.1,4.48,34.955,1.034061,20.62822,480,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,864.0,4.478,34.955,1.034115,20.63087,478,65,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,868.0,4.478,34.956,1.034113,20.63133,462,64,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,872.0,4.477,34.955,1.034154,20.63033,465,64,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,876.0,4.477,34.955,1.0341870000000002,20.63345,464,64,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,880.0,4.474,34.955,1.034287,20.62944,466,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,884.0,4.467,34.955,1.034484,20.62844,463,64,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,888.0,4.466,34.955,1.0345330000000001,20.62822,461,63,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,892.0,4.462,34.955,1.0346669999999998,20.627,462,63,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,896.0,4.457,34.955,1.03485,20.62611,464,64,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,900.0,4.454,34.955,1.0349499999999998,20.624,463,64,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,904.0,4.452,34.955,1.035043,20.61956,504,63,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,908.0,4.448,34.954,1.0352489999999999,20.60362,478,66,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,912.0,4.408,34.949,1.0364499999999999,20.58111,463,64,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,916.0,4.375,34.945,1.037372,20.571,502,64,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,920.0,4.359,34.943,1.03784,20.5625,462,64,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,924.0,4.348,34.942,1.0381529999999999,20.55556,481,66,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,928.0,4.339,34.941,1.0384410000000002,20.55,471,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,932.0,4.331,34.939,1.0386739999999999,20.54744,464,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,936.0,4.325,34.938,1.038884,20.54,457,64,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,940.0,4.312,34.937,1.0392450000000002,20.53388,461,64,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,944.0,4.297,34.935,1.0397059999999998,20.52856,463,62,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,948.0,4.281,34.933,1.040143,20.52875,454,63,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,952.0,4.28,34.934,1.040158,20.53613,472,63,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,956.0,4.292,34.936,1.0397409999999998,20.5525,462,63,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,960.0,4.318,34.942,1.0390990000000002,20.55975,478,62,510,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,964.0,4.313,34.942,1.039243,20.55937,490,62,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,968.0,4.307,34.941,1.039444,20.55533,471,63,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,972.0,4.297,34.94,1.0397759999999998,20.54925,473,63,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,976.0,4.29,34.939,1.039977,20.54688,468,63,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,980.0,4.287,34.939,1.0400580000000001,20.54575,483,63,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,984.0,4.276,34.938,1.0404209999999998,20.53789,463,62,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,988.0,4.26,34.936,1.040845,20.53537,467,63,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,992.1,4.257,34.936,1.040946,20.53322,482,62,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,996.3,4.245,34.935,1.041296,20.53147,473,64,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,998.4,4.243,34.934,1.0413709999999998,20.53182,461,62,518,nan,nan,nan
