datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-13 05:57:33,50.1355,-42.7099,434.0,6.213,34.825,0.9820690000000001,21.62825,469,68,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,436.0,6.214,34.825,0.98204,21.6318,465,66,536,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,438.0,6.214,34.825,0.982065,21.636,457,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,440.0,6.213,34.824,0.9821150000000001,21.6454,463,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,442.0,6.203,34.826,0.9824269999999999,21.6668,473,68,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,444.0,6.204,34.837,0.9824029999999999,21.6895,460,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,446.0,6.217,34.847,0.982092,21.704,460,66,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,448.0,6.213,34.859,0.982229,21.70125,456,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,450.0,6.189,34.861,0.9829380000000001,21.693,459,65,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,452.0,6.148,34.862,0.9841070000000001,21.684,460,67,536,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,454.0,6.109,34.865,0.9851000000000001,21.684,453,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,456.0,6.097,34.865,0.985414,21.6838,455,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,458.0,6.096,34.865,0.985466,21.68425,454,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,460.0,6.095,34.865,0.9854989999999999,21.684,456,65,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,462.0,6.093,34.865,0.985549,21.6802,453,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,464.0,6.091,34.865,0.9856560000000001,21.676,461,67,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,466.0,6.077,34.865,0.9860150000000001,21.6746,457,66,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,468.0,6.064,34.865,0.9863500000000001,21.669,450,68,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,470.0,6.038,34.867,0.987063,21.66933,454,66,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,472.0,6.03,34.869,0.987255,21.6734,483,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,474.0,6.03,34.87,0.987223,21.67583,453,66,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,476.0,6.028,34.873,0.9872449999999999,21.6832,453,66,536,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,478.0,6.028,34.876,0.98718,21.6936,456,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,480.0,6.035,34.879,0.986955,21.7138,454,64,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,482.0,6.058,34.888,0.9862690000000001,21.73033,454,65,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,484.0,6.082,34.896,0.985522,21.7496,445,69,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,486.0,6.103,34.903,0.9849680000000001,21.7652,449,66,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,488.0,6.115,34.908,0.9846520000000001,21.7814,450,66,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,490.0,6.133,34.911,0.9841150000000001,21.803,447,67,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,492.0,6.169,34.924,0.9830639999999999,21.8196,450,66,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,494.0,6.18,34.927,0.982745,21.8348,450,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,496.0,6.207,34.935,0.981957,21.8518,442,66,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,498.0,6.213,34.937,0.981754,21.8658,432,67,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,500.0,6.221,34.938,0.981463,21.8996,443,62,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,504.0,6.304,34.964,0.9791179999999999,21.9512,441,67,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,508.0,6.384,34.987,0.9768840000000001,21.99033,437,65,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,512.0,6.441,35.003,0.9754290000000001,22.0056,438,66,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,516.0,6.49,35.025,0.9742599999999999,21.98744,431,65,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,520.0,6.464,35.029,0.9751430000000001,21.9544,441,64,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,524.0,6.4,35.022,0.977068,21.9128,442,65,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,528.0,6.297,35.011,0.9799249999999999,21.87889,446,65,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,532.0,6.283,35.014,0.9802649999999999,21.8588,439,64,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,536.0,6.298,35.031,0.9799340000000001,21.82822,439,62,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,540.0,6.302,35.035,0.979983,21.80589,430,64,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,544.0,6.274,35.036,0.980923,21.76256,433,64,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,548.0,6.225,35.031,0.982442,21.73,429,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,552.0,6.169,35.023,0.9841740000000001,21.69067,437,66,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,556.0,6.102,35.012,0.986286,21.64789,436,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,560.0,6.027,34.999,0.9888380000000001,21.57345,433,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,564.0,5.762,34.964,0.9964820000000001,21.51467,445,64,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,568.0,5.681,34.949,0.998381,21.47744,438,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,572.0,5.564,34.933,1.001897,21.42167,439,66,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,576.0,5.472,34.923,1.0044,21.39089,442,65,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,580.0,5.434,34.919,1.005592,21.34122,447,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,584.0,5.35,34.912,1.007974,21.29322,451,65,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,588.0,5.295,34.911,1.009439,21.27222,450,65,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,592.0,5.285,34.912,1.0097260000000001,21.26478,457,65,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,596.0,5.274,34.913,1.0100639999999999,21.25511,452,65,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,600.0,5.263,34.915,1.0104060000000001,21.245,454,65,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,604.0,5.252,34.916,1.0107430000000002,21.23533,452,66,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,608.0,5.238,34.917,1.0111819999999998,21.2217,464,64,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,612.0,5.218,34.919,1.0117790000000002,21.21,450,66,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,615.9,5.201,34.921,1.0122529999999998,21.20444,455,64,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,620.0,5.196,34.921,1.0124300000000002,21.20278,450,64,528,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,624.0,5.192,34.921,1.012566,21.19945,463,64,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,628.0,5.191,34.922,1.012676,21.19544,459,65,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,632.0,5.177,34.924,1.013102,21.18267,449,65,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,636.0,5.171,34.926,1.01337,21.1697,451,65,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,640.0,5.149,34.929,1.0141200000000001,21.13022,453,65,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,644.0,5.078,34.928,1.0162,21.08967,449,65,528,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,648.0,5.042,34.927,1.017198,21.06756,452,66,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,652.0,5.012,34.927,1.0182449999999998,21.027,462,65,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,656.0,4.956,34.926,1.0197820000000002,21.00225,452,65,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,660.0,4.926,34.925,1.020639,20.97867,453,63,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,664.0,4.89,34.924,1.0217040000000002,20.96156,450,64,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,668.0,4.875,34.922,1.022164,20.95075,459,63,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,672.0,4.852,34.92,1.02279,20.93912,456,64,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,676.0,4.838,34.918,1.023183,20.93733,457,66,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,680.0,4.835,34.917,1.0232990000000002,20.93487,457,65,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,684.0,4.832,34.917,1.0234139999999998,20.93175,456,66,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,688.0,4.82,34.916,1.023755,20.9255,451,65,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,692.0,4.812,34.916,1.0240079999999998,20.92111,466,64,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,696.0,4.804,34.916,1.0242689999999999,20.9134,453,65,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,700.0,4.797,34.917,1.024482,20.9057,450,63,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,704.0,4.792,34.918,1.0246819999999999,20.89091,452,64,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,708.0,4.775,34.92,1.0252210000000002,20.8667,465,65,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,712.0,4.74,34.92,1.02623,20.84318,456,63,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,716.0,4.722,34.921,1.0268480000000002,20.8173,452,64,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,720.0,4.69,34.92,1.027768,20.7956,451,64,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,724.0,4.666,34.92,1.0284650000000002,20.78022,457,64,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,728.0,4.645,34.919,1.0290530000000002,20.7701,457,63,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,732.0,4.632,34.918,1.0294850000000002,20.76122,451,63,518,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,736.0,4.619,34.918,1.0298539999999998,20.7518,452,63,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,740.0,4.611,34.918,1.0300509999999998,20.7498,457,65,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,744.0,4.609,34.918,1.030132,20.7446,467,63,518,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,747.9,4.599,34.918,1.030472,20.73344,462,65,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,752.0,4.58,34.918,1.0309720000000002,20.72778,472,63,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,756.0,4.577,34.918,1.031082,20.72525,452,63,518,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,760.0,4.57,34.917,1.031256,20.7215,454,62,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,764.0,4.566,34.918,1.0313590000000001,20.719,459,64,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,768.0,4.559,34.919,1.031523,20.7185,451,63,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,772.0,4.562,34.92,1.031415,20.72375,456,64,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,776.0,4.577,34.924,1.0309460000000001,20.72963,454,64,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,780.0,4.591,34.928,1.0305819999999999,20.73287,463,62,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,784.0,4.596,34.929,1.0303499999999999,20.74267,459,63,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,788.0,4.615,34.934,1.0298509999999998,20.75175,462,65,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,792.0,4.652,34.941,1.028763,20.76088,447,63,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,796.0,4.656,34.942,1.0287169999999999,20.76062,452,62,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,800.0,4.659,34.942,1.028642,20.7645,456,63,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,804.0,4.657,34.942,1.028728,20.76414,452,63,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,808.0,4.664,34.944,1.0285410000000001,20.763,451,63,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,812.0,4.669,34.945,1.0284520000000001,20.75643,449,64,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,816.0,4.655,34.945,1.028918,20.73613,452,64,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,820.0,4.617,34.944,1.0300060000000002,20.72537,449,65,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,824.0,4.605,34.943,1.03038,20.716,455,63,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,828.0,4.582,34.941,1.0310830000000002,20.7055,453,62,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,832.0,4.571,34.94,1.031421,20.69687,447,64,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,836.0,4.558,34.939,1.031872,20.6835,459,64,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,840.0,4.543,34.938,1.032301,20.67086,513,64,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,844.0,4.508,34.935,1.0333459999999999,20.65225,452,63,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,848.0,4.478,34.932,1.0341999999999998,20.64388,457,65,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,852.0,4.474,34.932,1.03429,20.64171,453,62,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,856.0,4.463,34.931,1.034618,20.63562,457,64,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,860.0,4.451,34.931,1.0349659999999998,20.63475,475,64,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,864.0,4.45,34.931,1.0350160000000002,20.63363,454,65,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,868.0,4.449,34.931,1.0350730000000001,20.631,452,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,872.0,4.447,34.93,1.0351590000000002,20.62812,458,62,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,876.0,4.437,34.93,1.03545,20.622,452,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,880.0,4.428,34.93,1.0357249999999998,20.61913,456,63,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,884.0,4.413,34.93,1.036209,20.61425,462,62,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,888.0,4.404,34.93,1.036444,20.61214,454,64,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,892.0,4.398,34.93,1.036651,20.609,448,63,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,896.0,4.393,34.93,1.036816,20.60771,461,64,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,900.0,4.385,34.929,1.03707,20.60262,458,62,516,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,904.0,4.37,34.93,1.0374979999999998,20.59857,462,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,908.0,4.364,34.93,1.037706,20.595,452,63,512,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,912.0,4.36,34.93,1.0378440000000002,20.591,464,62,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,916.0,4.353,34.93,1.038081,20.58463,452,62,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,920.0,4.336,34.93,1.0386000000000002,20.57514,456,62,511,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,924.1,4.31,34.929,1.039349,20.56887,452,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,928.0,4.3,34.928,1.0396260000000002,20.56575,451,62,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,932.0,4.291,34.928,1.039888,20.563,450,62,512,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,936.0,4.287,34.928,1.0400299999999998,20.56367,451,61,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,940.0,4.284,34.928,1.0401379999999998,20.5617,446,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,944.0,4.277,34.927,1.040356,20.55556,450,64,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,948.0,4.266,34.926,1.040708,20.54845,449,64,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,952.0,4.253,34.925,1.041089,20.54367,454,63,512,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,956.0,4.237,34.925,1.0415299999999998,20.54067,450,62,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,960.0,4.234,34.925,1.0416310000000002,20.54078,454,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,964.0,4.231,34.925,1.041753,20.53922,449,63,513,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,968.0,4.224,34.925,1.0419610000000001,20.53844,447,63,512,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,972.0,4.221,34.925,1.0420539999999998,20.53889,441,63,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,976.0,4.219,34.925,1.042128,20.53833,452,62,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,980.0,4.214,34.925,1.0422699999999998,20.5385,451,63,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,984.0,4.211,34.925,1.042366,20.53867,445,61,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,988.0,4.209,34.925,1.0424410000000002,20.53789,450,63,514,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,992.0,4.207,34.925,1.042509,20.5369,452,62,517,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,996.7,4.195,34.925,1.04284,20.53643,472,62,518,nan,nan,nan
