datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-03 14:28:58,46.1266,-38.8023,436.0,12.85,35.674,0.8024309999999999,19.354,437,65,435,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,438.0,12.812,35.669,0.8033859999999999,19.393,442,64,436,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,440.0,12.793,35.663,0.8038430000000001,19.42325,438,64,437,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,442.0,12.773,35.659,0.80444,19.46575,451,65,435,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,444.0,12.749,35.652,0.8050930000000001,19.51725,445,69,440,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,446.0,12.71,35.642,0.806135,19.592,460,64,443,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,448.0,12.653,35.628,0.8077559999999999,19.701,443,65,443,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,450.0,12.503,35.592,0.81118,19.804,434,67,450,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,452.0,12.412,35.574,0.813355,19.87825,435,68,450,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,454.0,12.355,35.561,0.814667,19.891,444,67,453,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,456.0,12.347,35.564,0.8149120000000001,19.8926,454,67,453,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,458.0,12.323,35.561,0.815577,19.92383,441,66,455,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,459.9,12.315,35.561,0.816017,19.9892,440,67,454,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,462.0,12.243,35.544,0.8178179999999999,20.0884,440,66,453,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,464.0,12.161,35.529,0.820055,20.2065,441,64,459,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,466.0,12.054,35.509,0.822379,20.27,473,67,460,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,468.1,12.023,35.504,0.823223,20.304,444,67,459,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,470.0,11.968,35.495,0.8246929999999999,20.31625,441,66,468,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,472.0,11.922,35.489,0.8258430000000001,20.30025,436,66,469,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,474.0,11.879,35.485,0.826911,20.30325,438,67,467,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,476.0,11.852,35.483,0.827642,20.32575,435,65,467,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,478.0,11.8,35.476,0.8290059999999999,20.37125,429,66,463,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,480.0,11.746,35.466,0.8302689999999999,20.41825,491,65,466,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,482.0,11.733,35.463,0.830643,20.474,433,63,467,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,484.0,11.687,35.455,0.8321780000000001,20.5866,461,67,472,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,486.0,11.516,35.429,0.836519,20.6805,437,64,479,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,488.0,11.456,35.418,0.837574,20.71467,426,63,478,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,490.0,11.402,35.41,0.8388260000000001,20.752,421,63,480,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,492.0,11.366,35.404,0.8397889999999999,20.80125,423,64,478,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,494.0,11.288,35.395,0.8417600000000001,20.8518,431,65,484,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,496.0,11.257,35.39,0.8425990000000001,20.86575,475,65,481,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,498.0,11.244,35.388,0.842922,20.86775,429,62,480,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,500.0,11.223,35.385,0.843469,20.86675,436,63,482,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,504.0,11.19,35.379,0.84429,20.874,426,62,483,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,508.0,11.171,35.377,0.8448009999999999,20.8855,423,62,482,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,512.0,11.148,35.374,0.8454269999999999,20.88787,443,64,482,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,516.0,11.102,35.368,0.846649,20.90775,423,65,483,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,520.0,11.067,35.365,0.8475710000000001,20.93587,424,64,482,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,524.0,11.039,35.362,0.848327,20.94738,425,62,482,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,528.1,10.992,35.356,0.849629,20.9992,426,63,485,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,532.0,10.939,35.348,0.851021,21.0557,429,63,489,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,536.0,10.867,35.34,0.8530169999999999,21.14082,427,64,487,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,540.0,10.733,35.323,0.856414,21.2842,427,64,488,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,544.0,10.671,35.314,0.858028,21.36882,422,63,493,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,548.0,10.608,35.304,0.859696,21.4592,423,62,493,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,552.0,10.539,35.292,0.861561,21.54873,448,64,495,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,556.0,10.423,35.275,0.8645130000000001,21.6087,430,64,497,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,560.0,10.413,35.274,0.864808,21.616,428,64,496,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,564.0,10.378,35.272,0.865856,21.6726,426,64,498,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,568.0,10.312,35.263,0.8677140000000001,21.76722,429,65,499,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,572.0,10.183,35.246,0.87097,21.86689,427,62,502,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,576.0,10.141,35.244,0.8719840000000001,21.92455,428,63,505,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,580.0,10.109,35.243,0.872865,21.994,427,65,503,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,584.0,10.057,35.239,0.8742639999999999,22.04356,428,63,504,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,588.0,10.018,35.235,0.875367,22.06033,427,64,506,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,592.0,9.987,35.23,0.876241,22.02062,432,63,507,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,596.0,9.895,35.217,0.8786940000000001,21.84844,437,65,508,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,600.0,9.841,35.214,0.87999,21.63725,442,64,502,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,604.0,9.836,35.223,0.8801289999999999,21.5695,431,66,499,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,608.0,9.833,35.225,0.8802829999999999,21.61387,425,65,497,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,612.0,9.808,35.222,0.8810070000000001,21.75625,434,63,501,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,616.0,9.757,35.211,0.8825320000000001,21.95467,426,65,501,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,620.0,9.692,35.195,0.8840380000000001,21.996,439,64,507,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,624.0,9.705,35.202,0.883937,21.94175,448,64,506,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,628.0,9.631,35.199,0.886064,22.05411,425,63,506,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,632.0,9.452,35.174,0.890838,22.227330000000002,437,64,512,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,636.0,9.36,35.16,0.893168,22.282780000000002,440,65,512,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,640.0,9.346,35.159,0.893731,22.32244,436,65,513,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,644.0,9.21,35.143,0.897254,22.376779999999997,431,64,515,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,648.0,9.188,35.143,0.897797,22.370330000000003,435,65,514,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,652.0,9.13,35.145,0.899297,22.370890000000003,438,65,513,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,656.0,9.116,35.146,0.899697,22.386380000000003,430,64,514,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,660.0,9.081,35.141,0.9007160000000001,22.427329999999998,430,65,515,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,664.0,9.029,35.133,0.9020300000000001,22.445999999999998,433,65,515,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,668.0,9.034,35.136,0.9019269999999999,22.440170000000002,431,65,516,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,672.0,9.026,35.137,0.902271,22.44827,429,65,514,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,676.0,9.014,35.141,0.9026620000000001,22.45809,429,65,516,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,680.0,8.949,35.14,0.904552,22.522910000000003,434,65,515,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,684.0,8.893,35.136,0.906164,22.586100000000002,430,65,518,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,688.0,8.826,35.131,0.90814,22.6672,442,65,518,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,692.0,8.608,35.107,0.913905,22.794199999999996,440,66,520,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,696.0,8.53,35.1,0.916002,22.926000000000002,435,65,521,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,700.0,8.473,35.098,0.917443,23.019550000000002,439,65,522,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,704.0,8.471,35.1,0.917538,23.018500000000003,447,66,524,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,708.0,8.464,35.101,0.9178189999999999,22.986220000000003,452,66,523,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,712.0,8.429,35.099,0.918787,22.901670000000003,446,67,525,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,716.0,8.344,35.103,0.921025,22.778329999999997,444,66,523,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,719.9,8.319,35.104,0.921788,22.727110000000003,449,65,520,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,724.0,8.312,35.105,0.922048,22.687669999999997,440,65,522,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,728.0,8.285,35.104,0.9228270000000001,22.66155,449,66,523,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,732.0,8.275,35.104,0.9232020000000001,22.647779999999997,434,66,520,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,736.0,8.256,35.102,0.9238470000000001,22.63913,437,65,522,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,740.0,8.213,35.098,0.9251020000000001,22.6415,435,66,523,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,744.0,8.1,35.091,0.928293,22.660890000000002,436,66,525,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,748.0,8.013,35.087,0.930587,22.675130000000003,455,67,525,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,752.0,7.997,35.086,0.9311119999999999,22.6725,427,64,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,756.0,7.968,35.085,0.931989,22.66357,430,66,524,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,760.0,7.852,35.075,0.9350689999999999,22.649880000000003,439,66,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,764.0,7.789,35.069,0.9369879999999999,22.631,434,66,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,768.0,7.708,35.061,0.939309,22.60763,431,65,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,772.0,7.63,35.054,0.9414560000000001,22.59988,440,67,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,776.0,7.585,35.052,0.9427939999999999,22.59187,429,65,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,780.0,7.547,35.048,0.943859,22.576749999999997,451,64,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,784.0,7.516,35.043,0.94486,22.535380000000004,430,66,530,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,788.0,7.418,35.035,0.9476610000000001,22.46188,442,65,533,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,792.0,7.254,35.024,0.9521310000000001,22.412750000000003,438,66,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,796.0,7.218,35.023,0.9531369999999999,22.38387,441,67,530,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,800.0,7.153,35.024,0.9549829999999999,22.353749999999998,487,66,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,804.0,7.142,35.029,0.9553229999999999,22.33263,435,65,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,808.0,7.141,35.036,0.955481,22.28537,431,65,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,812.0,7.027,35.033,0.9586619999999999,22.224249999999998,439,64,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,816.0,6.973,35.041,0.9601599999999999,22.206670000000003,466,65,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,820.0,6.946,35.044,0.9610609999999999,22.190379999999998,436,65,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,824.0,6.887,35.039,0.9626729999999999,22.17062,440,65,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,828.0,6.859,35.038,0.963511,22.147219999999997,437,65,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,832.1,6.818,35.038,0.9648049999999999,22.11687,435,64,533,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,836.0,6.777,35.037,0.9659930000000001,22.09637,435,66,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,840.0,6.732,35.033,0.967252,22.076999999999998,431,65,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,844.0,6.706,35.03,0.9680770000000001,22.05075,433,64,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,848.0,6.641,35.024,0.9699469999999999,22.019,434,65,533,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,852.0,6.594,35.019,0.9714290000000001,21.96844,436,64,533,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,856.0,6.487,35.009,0.9745010000000001,21.90875,438,66,533,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,860.0,6.377,34.999,0.9775670000000001,21.867,449,65,534,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,864.0,6.315,34.993,0.979366,21.84111,435,64,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,868.1,6.259,34.988,0.980953,21.8205,438,65,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,872.1,6.227,34.986,0.9818629999999999,21.7962,437,64,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,876.0,6.182,34.985,0.9831909999999999,21.76025,441,66,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,880.0,6.138,34.982,0.9845729999999999,21.682,437,65,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,884.0,6.046,34.972,0.987241,21.57191,438,64,530,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,888.0,5.987,34.969,0.9887790000000001,21.54655,436,64,530,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,892.0,5.989,34.972,0.988683,21.5482,435,65,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,896.0,6.041,34.988,0.9873209999999999,21.53218,444,63,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,900.0,5.998,34.988,0.9887649999999999,21.4913,434,66,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,904.0,5.93,34.986,0.9905740000000001,21.4614,433,64,532,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,908.0,5.885,34.985,0.9918849999999999,21.4443,429,66,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,912.0,5.858,34.984,0.992656,21.43522,438,65,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,916.0,5.852,34.984,0.9928710000000001,21.4239,662,64,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,920.0,5.836,34.983,0.993457,21.39589,431,65,530,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,924.0,5.779,34.98,0.995063,21.36344,431,64,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,928.0,5.727,34.98,0.9965660000000001,21.33238,431,64,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,932.0,5.701,34.982,0.9972479999999999,21.31678,430,62,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,936.0,5.714,34.987,0.996915,21.2975,447,63,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,940.0,5.665,34.985,0.9983169999999999,21.2705,431,64,525,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,944.0,5.63,34.985,0.999293,21.27087,439,65,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,948.0,5.66,34.996,0.9984360000000001,21.272,438,65,528,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,952.0,5.7,35.007,0.997403,21.26462,434,63,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,956.0,5.684,35.007,0.99793,21.24962,433,62,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,960.0,5.658,35.005,0.9986649999999999,21.23129,432,65,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,964.0,5.609,35.0,1.0000680000000002,21.21938,441,65,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,968.0,5.607,35.001,1.000162,21.21486,435,63,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,972.0,5.61,35.003,1.0001570000000002,21.20037,430,64,531,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,976.0,5.582,35.001,1.001112,21.17957,442,63,526,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,980.0,5.513,34.993,1.0030039999999998,21.16957,440,64,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,984.1,5.475,34.988,1.004063,21.16237,446,65,527,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,988.1,5.457,34.985,1.0046119999999998,21.15222,494,64,529,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,992.5,5.408,34.978,1.005963,21.14763,471,64,531,nan,nan,nan
