datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:01:23,49.0243,-42.6408,436.0,8.903,35.084,0.9059550000000001,22.140500000000003,429,68,517,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,438.0,8.867,35.079,0.9070180000000001,22.148200000000003,426,64,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,440.0,8.818,35.075,0.908423,22.162999999999997,433,66,519,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,442.0,8.746,35.069,0.910236,22.186750000000004,427,66,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,444.0,8.708,35.067,0.91136,22.207,422,64,522,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,446.0,8.666,35.064,0.912601,22.224249999999998,428,65,524,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,448.0,8.612,35.06,0.914026,22.235750000000003,422,67,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,450.0,8.588,35.058,0.914542,22.241,429,66,520,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,452.0,8.584,35.057,0.914706,22.24425,421,66,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,454.0,8.558,35.056,0.915548,22.247500000000002,419,63,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,456.0,8.517,35.053,0.91659,22.256,417,65,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,458.0,8.488,35.052,0.917367,22.264499999999998,420,64,528,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,460.0,8.476,35.052,0.917707,22.274250000000002,418,65,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,462.0,8.451,35.054,0.918439,22.28725,418,64,526,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,464.0,8.398,35.055,0.9198519999999999,22.304250000000003,424,67,527,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,466.0,8.372,35.055,0.9205369999999999,22.307250000000003,415,67,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,468.0,8.356,35.055,0.921,22.31425,421,64,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,470.0,8.342,35.054,0.9214039999999999,22.320500000000003,415,66,524,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,472.0,8.331,35.054,0.9217580000000001,22.325000000000003,425,64,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,474.0,8.323,35.053,0.9220889999999999,22.329500000000003,455,66,524,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,476.0,8.308,35.053,0.9225239999999999,22.332250000000002,490,61,527,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,478.0,8.293,35.053,0.9229480000000001,22.339669999999998,414,65,524,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,480.0,8.268,35.051,0.9236219999999999,22.3405,416,68,527,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,482.0,8.257,35.05,0.92398,22.34375,418,66,526,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,484.0,8.249,35.049,0.9243079999999999,22.3455,418,68,528,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,486.0,8.229,35.047,0.924963,22.350250000000003,416,66,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,488.0,8.212,35.046,0.9254549999999999,22.350749999999998,415,67,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,490.0,8.204,35.045,0.925783,22.35275,473,64,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,492.0,8.193,35.043,0.9262729999999999,22.353250000000003,428,64,527,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,494.0,8.16,35.039,0.9273769999999999,22.350499999999997,416,65,527,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,496.0,8.081,35.032,0.9298649999999999,22.3555,415,65,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,498.0,7.944,35.018,0.933384,22.36425,422,65,530,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,500.0,7.886,35.011,0.9348559999999999,22.36925,427,64,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,504.0,7.709,34.991,0.9399109999999999,22.387,438,65,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,508.0,7.544,34.973,0.944213,22.393500000000003,436,66,534,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,512.0,7.484,34.982,0.945789,22.389870000000002,427,67,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,516.0,7.451,34.988,0.946674,22.395670000000003,420,67,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,520.0,7.438,34.993,0.9473229999999999,22.399540000000002,422,66,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,524.0,7.343,34.997,0.950078,22.374200000000002,416,65,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,528.0,7.166,34.978,0.955238,22.29764,420,64,534,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,532.0,6.973,34.956,0.9602729999999999,22.2697,412,65,537,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,536.0,6.909,34.952,0.96204,22.252000000000002,425,65,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,540.0,6.86,34.949,0.963376,22.245399999999997,417,66,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,544.0,6.828,34.949,0.964329,22.2374,418,66,537,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,548.0,6.778,34.953,0.965676,22.23511,436,68,537,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,552.0,6.755,34.956,0.966308,22.2335,418,66,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,556.0,6.747,34.957,0.966567,22.22855,424,66,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,560.0,6.747,34.963,0.966601,22.207099999999997,418,65,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,564.0,6.748,34.972,0.9666699999999999,22.185670000000002,426,64,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,568.0,6.732,34.981,0.9671529999999999,22.17689,419,67,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,572.0,6.736,34.995,0.967217,22.170560000000002,417,65,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,576.0,6.692,34.993,0.9684759999999999,22.165439999999997,421,66,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,580.0,6.667,34.992,0.96922,22.15388,431,63,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,584.0,6.622,34.991,0.9705649999999999,22.144329999999997,424,65,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,588.0,6.605,34.999,0.971187,22.116,492,65,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,592.0,6.557,34.998,0.972918,22.05225,425,67,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,596.0,6.434,34.985,0.976245,22.012860000000003,426,65,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,600.0,6.351,34.975,0.9784440000000001,21.97225,423,65,538,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,604.0,6.245,34.966,0.981493,21.93388,417,66,537,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,608.0,6.191,34.964,0.983034,21.91575,416,65,539,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,612.0,6.167,34.964,0.983806,21.88543,421,64,539,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,616.0,6.11,34.968,0.985392,21.85925,435,65,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,620.0,6.091,34.97,0.985965,21.842,430,66,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,624.0,6.062,34.971,0.986874,21.8055,427,65,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,628.0,6.005,34.971,0.988502,21.78162,433,66,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,632.1,5.989,34.972,0.9891000000000001,21.74763,421,64,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,636.1,5.918,34.972,0.991101,21.71622,426,64,536,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,640.0,5.873,34.97,0.9923759999999999,21.6941,427,64,534,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,644.0,5.824,34.967,0.9937609999999999,21.668,426,65,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,648.0,5.792,34.964,0.994769,21.6361,438,65,537,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,652.0,5.719,34.961,0.996791,21.5943,428,65,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,656.0,5.678,34.961,0.9979549999999999,21.5791,444,63,535,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,660.0,5.665,34.962,0.998321,21.5652,433,65,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,664.0,5.653,34.963,0.9987109999999999,21.5479,441,66,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,668.0,5.638,34.966,0.999166,21.5301,429,64,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,672.0,5.613,34.967,0.9998670000000001,21.515,428,65,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,676.0,5.604,34.97,1.0001069999999999,21.50733,432,64,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,680.0,5.604,34.972,1.0001250000000002,21.5055,436,63,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,684.0,5.603,34.973,1.0001630000000001,21.50134,432,65,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,688.0,5.603,34.974,1.0001859999999998,21.4982,438,64,534,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,692.0,5.603,34.975,1.0002019999999998,21.49478,433,66,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,696.0,5.603,34.976,1.0002460000000002,21.48511,438,64,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,700.0,5.597,34.978,1.0004680000000001,21.46955,442,66,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,704.0,5.577,34.981,1.0010590000000001,21.44867,433,63,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,708.0,5.568,34.985,1.001319,21.436,436,66,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,712.0,5.555,34.99,1.001754,21.41987,442,64,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,716.0,5.542,34.992,1.002129,21.41833,444,64,531,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,720.0,5.537,34.995,1.002332,21.42233,429,65,533,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,724.0,5.538,35.004,1.002313,21.43863,446,64,531,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,728.0,5.551,35.015,1.002081,21.44067,436,65,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,732.0,5.526,35.014,1.002895,21.42463,441,64,530,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,736.0,5.507,35.012,1.003539,21.40711,438,64,532,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,740.0,5.487,35.009,1.004282,21.37675,440,65,531,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,744.0,5.437,35.002,1.0058259999999999,21.33725,440,63,531,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,748.0,5.424,35.0,1.0064829999999998,21.27456,441,64,531,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,752.0,5.286,34.981,1.010996,21.15513,445,64,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,756.0,5.072,34.953,1.0167709999999999,21.07625,453,66,529,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,760.0,4.984,34.942,1.019186,21.0315,461,67,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,764.0,4.932,34.935,1.0207130000000002,20.99013,459,66,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,768.0,4.888,34.931,1.022081,20.94138,457,65,522,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,772.0,4.823,34.927,1.0238619999999998,20.90725,466,64,525,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,776.0,4.814,34.929,1.024212,20.88575,462,65,521,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,780.0,4.796,34.929,1.0247670000000002,20.86263,463,64,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,784.0,4.787,34.929,1.025122,20.82425,464,64,523,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,788.0,4.714,34.923,1.027393,20.77125,477,65,521,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,792.0,4.679,34.922,1.02827,20.75163,468,65,518,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,796.0,4.64,34.918,1.029522,20.71312,484,65,520,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,800.0,4.6,34.913,1.0307179999999998,20.68825,470,65,520,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,804.0,4.56,34.909,1.0319630000000002,20.6525,469,63,517,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,808.0,4.516,34.905,1.0332150000000002,20.62412,467,63,518,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,812.0,4.481,34.902,1.0343429999999998,20.59325,487,65,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,816.0,4.432,34.897,1.0356930000000002,20.57462,484,66,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,820.0,4.412,34.894,1.0362689999999999,20.56,480,66,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,824.0,4.396,34.893,1.0367609999999998,20.54925,493,64,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,828.0,4.389,34.892,1.0369799999999998,20.53712,481,64,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,832.0,4.385,34.891,1.0371260000000002,20.51443,511,65,516,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,836.0,4.337,34.89,1.0385,20.48,478,64,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,840.0,4.303,34.888,1.039511,20.46137,480,65,510,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,844.0,4.286,34.887,1.039961,20.45512,483,64,509,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,848.0,4.281,34.889,1.0400779999999998,20.4565,488,64,508,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,852.0,4.286,34.891,1.039924,20.46686,479,64,511,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,856.0,4.291,34.893,1.039799,20.47637,489,64,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,860.0,4.299,34.896,1.039548,20.49025,480,63,511,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,864.0,4.3,34.897,1.039526,20.50043,470,64,508,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,868.0,4.304,34.9,1.039402,20.51575,470,63,508,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,872.0,4.307,34.903,1.0393210000000002,20.53138,475,64,511,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,876.0,4.311,34.908,1.0391409999999999,20.56357,475,64,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,880.0,4.328,34.913,1.0387209999999998,20.57113,465,65,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,884.0,4.327,34.913,1.038758,20.57113,465,63,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,887.9,4.326,34.914,1.038818,20.5795,456,64,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,892.0,4.322,34.916,1.038938,20.58129,458,61,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,896.0,4.322,34.916,1.0389469999999998,20.5815,449,63,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,900.0,4.316,34.916,1.039136,20.57912,452,62,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,904.0,4.308,34.916,1.0393620000000001,20.58438,451,63,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,908.0,4.307,34.918,1.039393,20.59762,464,62,510,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,912.0,4.301,34.92,1.039609,20.60037,504,63,516,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,916.0,4.295,34.92,1.0397889999999999,20.59963,453,65,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,920.0,4.289,34.92,1.0399949999999998,20.59775,444,63,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,924.0,4.284,34.919,1.040165,20.58962,445,63,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,928.0,4.269,34.919,1.0406019999999998,20.58072,449,64,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,932.0,4.26,34.919,1.040864,20.58089,455,62,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,936.0,4.254,34.919,1.041057,20.57933,446,63,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,940.0,4.245,34.919,1.0413299999999999,20.579,446,63,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,944.0,4.234,34.918,1.0416560000000001,20.5775,442,63,511,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,948.0,4.229,34.918,1.0418219999999998,20.5712,444,62,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,952.0,4.218,34.918,1.042163,20.5629,444,63,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,956.0,4.209,34.918,1.0424190000000002,20.5591,447,62,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,960.0,4.206,34.918,1.0425010000000001,20.5523,449,62,512,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,964.0,4.215,34.921,1.0422500000000001,20.5376,449,62,511,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,968.0,4.212,34.923,1.042373,20.5381,445,63,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,972.0,4.206,34.923,1.0425879999999998,20.5363,458,63,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,976.0,4.196,34.922,1.0428829999999998,20.537,445,62,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,980.0,4.195,34.922,1.042933,20.5344,445,62,514,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,984.0,4.178,34.92,1.0434929999999998,20.5271,447,61,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,988.0,4.168,34.919,1.043832,20.5186,463,64,515,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,992.1,4.139,34.917,1.044639,20.514,478,62,516,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,994.9,4.127,34.915,1.045004,20.51767,440,61,516,nan,nan,nan
