datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-28 07:08:51,52.0982,-41.5295,434.0,4.826,34.946,1.0240360000000002,20.8565,453,66,525,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,436.0,4.803,34.942,1.02474,20.8345,471,64,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,438.0,4.785,34.939,1.0254759999999998,20.8045,454,66,525,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,440.0,4.737,34.933,1.02699,20.7775,454,63,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,442.0,4.656,34.925,1.0292029999999999,20.75867,452,64,522,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,444.0,4.601,34.918,1.0306579999999999,20.74825,451,67,519,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,446.0,4.569,34.914,1.0315340000000002,20.74175,452,64,522,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,448.0,4.557,34.912,1.031895,20.7345,456,65,521,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,450.0,4.561,34.914,1.0318559999999999,20.723,452,65,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,452.0,4.547,34.912,1.032346,20.71225,455,63,520,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,454.0,4.513,34.909,1.033296,20.70825,483,64,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,456.0,4.494,34.909,1.0337640000000001,20.70875,463,64,519,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,458.0,4.517,34.912,1.0330080000000001,20.70775,464,66,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,460.0,4.536,34.916,1.0326749999999998,20.70125,461,66,522,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,462.0,4.533,34.916,1.0327899999999999,20.69,452,64,522,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,464.0,4.537,34.917,1.0327769999999998,20.67025,454,66,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,466.0,4.485,34.913,1.034186,20.652,459,62,523,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,468.0,4.445,34.909,1.035434,20.638,465,64,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,470.0,4.424,34.907,1.036101,20.62275,520,64,519,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,472.0,4.403,34.905,1.0366840000000002,20.61075,459,64,522,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,474.0,4.386,34.903,1.037197,20.59975,456,65,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,476.0,4.353,34.898,1.0381710000000002,20.58625,456,65,521,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,478.0,4.338,34.896,1.0386199999999999,20.577,466,66,520,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,480.0,4.327,34.895,1.039097,20.555,472,63,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,482.0,4.28,34.89,1.040428,20.539,456,64,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,484.0,4.232,34.885,1.0417290000000001,20.53475,460,64,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,486.0,4.223,34.884,1.0419870000000002,20.531,455,68,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,488.0,4.214,34.884,1.042224,20.5295,457,65,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,490.0,4.215,34.884,1.0421559999999999,20.52525,464,62,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,492.0,4.219,34.885,1.0420690000000001,20.521,463,62,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,494.0,4.217,34.886,1.04218,20.517,463,64,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,496.0,4.189,34.883,1.0429430000000002,20.5146,457,64,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,498.0,4.188,34.884,1.0429909999999998,20.511,459,64,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,500.0,4.177,34.884,1.043282,20.508,456,64,512,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,504.0,4.174,34.884,1.0433469999999998,20.5074,459,64,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,508.0,4.18,34.886,1.043164,20.5087,463,63,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,512.0,4.18,34.89,1.043123,20.5081,458,64,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,516.0,4.209,34.896,1.042268,20.5194,467,63,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,520.0,4.243,34.902,1.041302,20.522,453,65,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,524.0,4.233,34.901,1.041674,20.5063,467,63,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,528.0,4.21,34.9,1.04237,20.5139,514,62,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,532.0,4.213,34.902,1.042087,20.521,469,64,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,536.0,4.25,34.909,1.041068,20.53378,458,64,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,540.0,4.253,34.911,1.040991,20.5326,452,63,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,544.0,4.284,34.916,1.040153,20.52078,448,62,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,548.0,4.21,34.908,1.042278,20.50333,466,63,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,552.0,4.195,34.907,1.042666,20.50733,453,63,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,556.0,4.223,34.913,1.0417990000000001,20.53045,445,63,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,560.0,4.268,34.923,1.040584,20.52967,451,63,517,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,564.0,4.269,34.924,1.0405700000000002,20.52978,451,63,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,568.0,4.271,34.926,1.04052,20.52889,462,63,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,572.0,4.272,34.926,1.040553,20.526,478,62,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,576.0,4.267,34.926,1.040705,20.52345,441,64,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,580.0,4.264,34.925,1.0408590000000002,20.51425,443,62,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,584.0,4.229,34.921,1.0419040000000002,20.49613,443,62,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,588.0,4.201,34.916,1.0427559999999998,20.49089,449,63,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,592.0,4.183,34.915,1.043276,20.48725,441,62,515,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,596.0,4.194,34.917,1.042971,20.47975,452,63,514,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,600.0,4.175,34.916,1.0436169999999998,20.44637,451,63,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,604.0,4.092,34.906,1.045944,20.429,451,62,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,608.0,4.091,34.907,1.0459710000000002,20.42967,455,63,512,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,612.1,4.093,34.907,1.04595,20.4277,454,63,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,616.0,4.084,34.906,1.046208,20.42482,465,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,620.0,4.079,34.906,1.0463589999999998,20.4283,495,61,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,624.0,4.084,34.907,1.046246,20.41991,449,63,512,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,628.0,4.061,34.906,1.0468950000000001,20.4122,451,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,632.0,4.056,34.906,1.0470030000000001,20.4164,458,63,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,636.0,4.057,34.907,1.04691,20.432,447,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,640.0,4.082,34.912,1.0461179999999999,20.4551,510,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,644.0,4.116,34.918,1.045219,20.46522,440,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,648.0,4.12,34.919,1.045147,20.4685,434,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,652.0,4.126,34.92,1.0449769999999998,20.4748,440,62,512,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,656.0,4.13,34.921,1.0449290000000002,20.46778,441,62,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,660.0,4.108,34.919,1.0456120000000002,20.4548,437,61,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,664.0,4.075,34.915,1.046599,20.4435,444,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,668.0,4.063,34.913,1.0469210000000002,20.43878,445,63,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,672.0,4.056,34.912,1.047189,20.4309,445,63,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,676.0,4.042,34.91,1.047549,20.42022,439,63,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,680.0,4.02,34.908,1.0481760000000002,20.4,441,62,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,684.0,3.982,34.904,1.049286,20.3981,438,63,507,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,688.0,3.99,34.906,1.049001,20.40845,443,61,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,692.0,4.009,34.909,1.0484749999999998,20.41611,440,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,696.0,4.006,34.909,1.0485799999999998,20.4215,450,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,700.0,4.019,34.912,1.048215,20.43056,435,62,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,704.0,4.023,34.913,1.0480999999999998,20.43344,438,63,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,708.0,4.021,34.913,1.048162,20.43237,438,62,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,712.0,4.02,34.912,1.048184,20.43333,441,62,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,716.0,4.021,34.912,1.048175,20.43462,436,62,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,720.0,4.021,34.913,1.048184,20.43944,451,64,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,724.0,4.018,34.913,1.048305,20.43955,450,63,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,728.0,4.011,34.913,1.0485259999999998,20.43333,435,62,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,732.0,4.002,34.912,1.0487730000000002,20.42625,446,63,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,736.0,3.984,34.911,1.0492910000000002,20.42356,501,63,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,740.0,3.984,34.911,1.049292,20.42844,435,61,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,744.0,3.988,34.912,1.049197,20.43063,432,62,512,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,748.0,3.986,34.912,1.049258,20.42744,433,62,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,752.0,3.978,34.912,1.049499,20.42237,439,60,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,756.0,3.977,34.911,1.0495230000000002,20.424,436,62,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,760.0,3.976,34.912,1.049543,20.42725,434,61,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,764.0,3.977,34.912,1.0495169999999998,20.42912,432,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,768.0,3.974,34.912,1.049627,20.42962,438,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,772.0,3.971,34.912,1.049732,20.43137,437,65,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,776.0,3.971,34.912,1.049741,20.4325,434,61,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,780.0,3.968,34.912,1.0498280000000002,20.43275,433,63,510,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,784.0,3.966,34.912,1.0498910000000001,20.432,433,61,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,788.0,3.965,34.912,1.049934,20.432,430,61,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,792.0,3.963,34.912,1.0500180000000001,20.42675,430,62,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,795.9,3.957,34.912,1.050237,20.41775,434,63,511,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,800.0,3.946,34.911,1.050586,20.40712,435,62,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,804.0,3.936,34.91,1.050884,20.38814,433,63,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,808.0,3.922,34.909,1.051276,20.36425,431,63,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,812.0,3.904,34.907,1.0518230000000002,20.3485,434,62,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,816.0,3.902,34.906,1.0518969999999999,20.34629,439,63,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,820.0,3.895,34.906,1.0521150000000001,20.33975,444,63,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,824.0,3.885,34.905,1.0524179999999999,20.31288,437,62,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,828.0,3.871,34.904,1.052803,20.29562,441,62,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,832.0,3.867,34.904,1.0529169999999999,20.29771,443,63,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,836.0,3.866,34.904,1.0529579999999998,20.30788,444,62,502,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,840.0,3.867,34.905,1.0529480000000002,20.32312,437,62,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,844.0,3.867,34.905,1.052949,20.33414,442,62,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,848.0,3.867,34.905,1.0529639999999998,20.36238,437,61,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,852.0,3.861,34.905,1.053159,20.36986,443,63,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,856.0,3.853,34.904,1.053388,20.37971,434,61,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,860.0,3.848,34.904,1.053524,20.3765,431,61,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,864.0,3.842,34.904,1.053719,20.35529,433,62,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,868.0,3.838,34.904,1.0538189999999998,20.34457,436,63,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,872.0,3.839,34.905,1.053782,20.34212,432,60,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,876.0,3.841,34.906,1.053721,20.34072,441,62,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,880.0,3.841,34.906,1.053725,20.342,432,62,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,884.0,3.843,34.906,1.053696,20.34286,436,61,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,888.0,3.843,34.906,1.053697,20.34363,434,64,507,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,892.0,3.842,34.906,1.0537320000000001,20.35472,433,62,502,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,896.0,3.839,34.906,1.053836,20.36375,455,61,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,900.0,3.826,34.904,1.054218,20.37686,434,62,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,904.0,3.821,34.904,1.0543710000000002,20.37712,430,60,507,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,908.0,3.824,34.905,1.0543140000000002,20.36411,436,63,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,912.0,3.824,34.906,1.054315,20.3626,433,63,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,916.0,3.818,34.906,1.0545149999999999,20.36111,433,60,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,920.0,3.814,34.905,1.054669,20.357,432,62,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,924.0,3.8,34.904,1.0551020000000002,20.34989,435,62,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,928.0,3.791,34.903,1.055345,20.3495,449,62,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,932.0,3.775,34.901,1.0558869999999998,20.34511,431,61,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,936.0,3.759,34.899,1.056304,20.345,428,61,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,940.0,3.757,34.898,1.0563690000000001,20.34344,427,63,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,944.0,3.755,34.898,1.056432,20.3444,437,60,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,948.0,3.755,34.898,1.056464,20.34311,439,61,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,952.0,3.747,34.897,1.0567060000000001,20.338,434,61,507,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,956.0,3.737,34.896,1.057019,20.33389,465,61,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,960.0,3.73,34.895,1.057203,20.33778,444,61,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,964.0,3.736,34.897,1.0570300000000001,20.34378,434,62,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,968.0,3.736,34.897,1.0570279999999999,20.34433,428,63,502,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,972.0,3.735,34.897,1.0571039999999998,20.345,429,61,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,976.0,3.731,34.897,1.0572119999999998,20.34322,429,63,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,980.0,3.727,34.896,1.0573649999999999,20.3421,428,60,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,984.0,3.724,34.896,1.0574599999999998,20.33978,425,61,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,988.0,3.72,34.896,1.0575809999999999,20.33267,443,61,508,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,992.1,3.707,34.894,1.0579939999999999,20.32291,433,62,509,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,995.9,3.697,34.893,1.0582600000000002,20.32195,435,61,508,nan,nan,nan
