datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-09 05:07:26,53.2703,-38.4292,432.0,4.103,34.914,1.0456910000000001,20.44675,468,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,434.0,4.098,34.914,1.045881,20.44,460,61,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,436.0,4.087,34.913,1.0461520000000002,20.44025,527,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,438.0,4.083,34.914,1.0462449999999999,20.437,465,66,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,439.9,4.083,34.914,1.0462630000000002,20.44075,541,63,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,441.9,4.084,34.915,1.046221,20.445,462,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,444.0,4.088,34.915,1.046119,20.44725,463,62,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,446.0,4.091,34.916,1.046045,20.4465,471,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,448.0,4.09,34.916,1.046075,20.447,462,64,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,450.0,4.092,34.917,1.0460289999999999,20.44675,461,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,452.0,4.091,34.918,1.0460569999999998,20.44475,481,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,454.0,4.088,34.918,1.0461550000000002,20.4425,469,64,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,456.0,4.087,34.919,1.0462120000000001,20.44075,463,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,458.0,4.085,34.919,1.0462609999999999,20.44,475,62,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,460.0,4.079,34.919,1.046437,20.43425,467,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,462.0,4.071,34.918,1.046716,20.4342,478,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,464.0,4.066,34.918,1.046833,20.42925,476,65,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,466.0,4.066,34.918,1.046833,20.4256,461,66,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,468.0,4.058,34.917,1.047082,20.4162,505,63,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,470.0,4.044,34.916,1.0475120000000002,20.4135,455,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,472.0,4.037,34.915,1.0477379999999998,20.4106,467,62,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,474.0,4.029,34.915,1.0479310000000002,20.4084,464,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,476.0,4.026,34.914,1.048025,20.4072,472,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,478.0,4.02,34.914,1.048216,20.4066,459,63,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,480.0,4.02,34.914,1.0481980000000002,20.4054,485,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,482.0,4.017,34.914,1.0483060000000002,20.4048,484,64,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,484.0,4.014,34.914,1.0483859999999998,20.402,473,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,486.0,4.012,34.914,1.0484499999999999,20.404,466,65,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,488.0,4.012,34.914,1.0484719999999998,20.404,467,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,490.0,4.006,34.914,1.048638,20.405,465,64,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,492.0,4.005,34.914,1.0486499999999999,20.407,471,68,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,494.0,4.008,34.915,1.0485579999999999,20.4078,468,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,496.0,4.008,34.915,1.0485579999999999,20.4088,504,60,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,498.0,4.009,34.915,1.0485259999999998,20.408,463,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,500.0,4.01,34.916,1.048485,20.4092,462,62,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,504.0,4.01,34.916,1.048501,20.414,471,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,508.0,4.009,34.916,1.0485259999999998,20.41456,464,63,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,512.0,4.007,34.917,1.048594,20.42,472,64,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,516.0,4.008,34.918,1.048569,20.424,503,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,520.0,4.01,34.918,1.0485419999999999,20.42722,550,67,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,524.0,4.009,34.919,1.0485769999999999,20.4267,476,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,528.0,4.006,34.918,1.048693,20.42578,469,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,532.0,3.996,34.918,1.048994,20.4243,503,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,536.0,3.986,34.917,1.049273,20.42545,475,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,540.0,3.982,34.918,1.049397,20.42867,466,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,544.0,3.98,34.918,1.0494979999999998,20.42733,466,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,548.0,3.971,34.917,1.0497230000000002,20.4285,490,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,552.0,3.97,34.917,1.049773,20.428,469,64,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,556.0,3.967,34.917,1.0498729999999998,20.42867,473,62,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,560.0,3.964,34.917,1.0499610000000001,20.42589,518,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,564.0,3.962,34.917,1.0500440000000002,20.42356,466,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,568.0,3.958,34.916,1.0501999999999998,20.419,492,64,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,572.0,3.947,34.915,1.050504,20.41678,491,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,576.0,3.94,34.915,1.0507330000000001,20.41322,464,62,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,580.0,3.933,34.914,1.050957,20.4115,533,64,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,584.0,3.928,34.914,1.0510869999999999,20.41012,509,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,588.0,3.92,34.908,1.0513210000000002,20.40889,462,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,592.0,3.915,34.913,1.051494,20.4105,555,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,596.0,3.91,34.913,1.0516679999999998,20.40889,532,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,600.0,3.899,34.912,1.051978,20.406,467,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,604.0,3.893,34.911,1.052168,20.405,464,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,608.0,3.887,34.911,1.0523410000000002,20.40434,461,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,612.0,3.882,34.91,1.052485,20.4045,483,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,616.0,3.879,34.91,1.05259,20.405,473,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,620.0,3.873,34.91,1.0527700000000002,20.4055,469,62,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,624.0,3.87,34.91,1.0528499999999998,20.40475,483,64,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,628.0,3.868,34.909,1.0529359999999999,20.40475,463,64,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,632.0,3.867,34.909,1.052963,20.40556,522,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,636.0,3.863,34.909,1.053111,20.40378,457,60,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,640.0,3.857,34.909,1.053274,20.404,467,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,644.0,3.852,34.909,1.0534249999999998,20.4035,463,63,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,648.0,3.846,34.908,1.053608,20.40336,458,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,652.0,3.843,34.908,1.0537299999999998,20.4024,455,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,656.0,3.838,34.907,1.053887,20.4004,452,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,660.0,3.829,34.907,1.054135,20.3976,457,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,664.0,3.821,34.906,1.054386,20.3971,456,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,668.0,3.816,34.906,1.0545330000000002,20.3965,503,62,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,672.0,3.814,34.905,1.054605,20.39411,452,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,676.0,3.807,34.905,1.054815,20.3933,490,64,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,680.0,3.801,34.904,1.055002,20.3929,456,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,684.0,3.799,34.904,1.055068,20.394,460,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,688.0,3.797,34.904,1.055133,20.39311,488,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,692.0,3.795,34.904,1.0551849999999998,20.3946,483,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,696.0,3.79,34.904,1.0553659999999998,20.3923,453,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,700.0,3.781,34.903,1.055628,20.39156,518,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,704.0,3.779,34.903,1.055679,20.39144,476,61,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,708.0,3.776,34.903,1.055787,20.3887,445,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,712.0,3.771,34.902,1.055949,20.38989,460,62,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,716.0,3.769,34.902,1.0560139999999998,20.38733,483,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,720.0,3.764,34.902,1.056145,20.38433,618,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,724.0,3.757,34.901,1.0563699999999998,20.38278,468,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,728.0,3.753,34.901,1.0564779999999998,20.38244,465,62,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,732.0,3.75,34.901,1.056575,20.38044,467,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,736.0,3.745,34.901,1.0567229999999999,20.38345,550,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,740.0,3.745,34.901,1.056718,20.38575,463,62,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,744.0,3.746,34.901,1.056701,20.38856,778,64,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,748.0,3.747,34.902,1.0566719999999998,20.39133,452,63,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,752.0,3.747,34.902,1.0566650000000002,20.39211,443,62,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,756.0,3.746,34.902,1.056717,20.39466,474,65,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,760.0,3.742,34.902,1.056839,20.39422,459,61,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,764.0,3.742,34.902,1.0568529999999998,20.39589,447,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,768.0,3.741,34.902,1.0568780000000002,20.39522,524,61,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,772.0,3.737,34.902,1.0570300000000001,20.39378,456,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,776.0,3.731,34.902,1.0572089999999998,20.391,457,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,780.0,3.727,34.901,1.0573709999999998,20.38237,435,61,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,784.0,3.708,34.899,1.057915,20.37378,482,62,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,788.0,3.698,34.898,1.0582379999999998,20.36612,440,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,792.0,3.688,34.897,1.0585170000000002,20.36522,477,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,796.0,3.682,34.896,1.0587010000000001,20.36538,487,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,800.0,3.682,34.896,1.0586980000000001,20.36733,449,61,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,804.0,3.683,34.897,1.0586790000000001,20.36825,439,62,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,808.0,3.679,34.896,1.0588250000000001,20.36422,543,63,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,812.0,3.673,34.896,1.059009,20.35925,456,62,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,816.0,3.666,34.895,1.059209,20.35287,474,64,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,820.0,3.657,34.894,1.05946,20.35262,458,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,824.0,3.656,34.894,1.0594839999999999,20.35062,438,63,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,827.9,3.653,34.894,1.0595720000000002,20.35033,456,62,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,832.0,3.652,34.894,1.0596260000000002,20.35175,451,64,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,836.0,3.651,34.894,1.0596580000000002,20.3545,441,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,840.0,3.651,34.894,1.0596619999999999,20.35662,491,63,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,844.0,3.649,34.894,1.05971,20.35725,433,61,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,848.0,3.648,34.894,1.059752,20.356,457,61,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,852.0,3.646,34.894,1.0598,20.35838,460,63,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,856.0,3.645,34.894,1.0598489999999998,20.3605,442,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,860.0,3.644,34.894,1.059879,20.36037,438,62,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,864.0,3.643,34.894,1.059904,20.36113,435,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,868.0,3.642,34.894,1.059978,20.36275,457,62,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,872.0,3.639,34.894,1.0600679999999998,20.36343,431,61,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,876.0,3.637,34.894,1.06012,20.35938,433,63,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,880.1,3.63,34.893,1.0603319999999998,20.356,432,61,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,884.0,3.625,34.893,1.060502,20.35529,448,60,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,888.0,3.621,34.892,1.0605950000000002,20.35538,448,59,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,892.0,3.62,34.892,1.0606559999999998,20.35675,447,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,896.0,3.618,34.892,1.060721,20.356,434,62,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,900.0,3.614,34.892,1.0608279999999999,20.353,440,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,904.0,3.61,34.891,1.0609600000000001,20.3525,439,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,908.0,3.605,34.891,1.061096,20.35329,460,63,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,912.0,3.603,34.891,1.0611389999999998,20.36237,432,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,916.0,3.61,34.893,1.060924,20.373,435,61,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,920.0,3.621,34.894,1.060679,20.36986,440,61,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,924.0,3.612,34.893,1.060962,20.3565,432,61,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,928.0,3.593,34.891,1.061499,20.348,442,62,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,932.0,3.589,34.89,1.061642,20.34311,430,61,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,936.0,3.582,34.889,1.061864,20.3358,441,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,940.0,3.574,34.888,1.0620880000000001,20.32978,434,61,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,944.0,3.568,34.888,1.06229,20.3271,431,62,502,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,948.0,3.565,34.888,1.0623719999999999,20.32644,510,62,501,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,952.0,3.564,34.887,1.062415,20.32678,433,61,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,956.0,3.564,34.887,1.062433,20.32589,444,62,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,960.0,3.559,34.887,1.0625900000000001,20.3213,438,60,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,964.0,3.556,34.886,1.0626829999999998,20.31856,489,61,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,968.0,3.552,34.886,1.0628030000000002,20.31422,438,62,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,972.0,3.547,34.886,1.062954,20.31322,440,62,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,976.0,3.545,34.885,1.063034,20.31189,434,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,980.0,3.54,34.885,1.06319,20.31333,464,61,503,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,984.0,3.54,34.885,1.063196,20.31667,434,63,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,988.0,3.537,34.886,1.0632609999999998,20.31833,440,62,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,992.0,3.536,34.886,1.063291,20.31682,444,61,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,994.9,3.535,34.886,1.0633270000000001,20.3145,433,62,507,nan,nan,nan
