datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-30 05:43:21,48.3428,-37.1404,434.0,7.394,34.908,0.9483410000000001,21.367,459,67,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,436.0,7.347,34.903,0.949675,21.3492,494,63,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,438.0,7.314,34.9,0.950598,21.33425,468,64,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,440.0,7.276,34.896,0.951759,21.3186,472,66,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,442.0,7.239,34.89,0.9528380000000001,21.30825,469,65,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,444.0,7.179,34.884,0.954375,21.30725,480,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,446.0,7.141,34.881,0.9554199999999999,21.3092,466,65,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,448.0,7.124,34.879,0.9559610000000001,21.31225,468,66,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,450.0,7.099,34.877,0.95665,21.31925,466,66,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,452.0,7.075,34.875,0.957303,21.32575,463,66,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,454.0,7.07,34.868,0.9574530000000001,21.339,465,66,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,456.0,7.055,34.875,0.9579230000000001,21.3626,467,67,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,458.0,7.021,34.874,0.958995,21.387,470,64,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,460.0,6.981,34.873,0.960027,21.417,472,67,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,462.0,6.95,34.873,0.9608570000000001,21.431,467,64,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,464.0,6.937,34.872,0.9611989999999999,21.45,460,66,523,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,466.0,6.918,34.871,0.961714,21.4815,470,67,523,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,468.0,6.92,34.872,0.9616640000000001,21.5388,464,64,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,470.0,6.936,34.88,0.9616499999999999,21.57225,473,66,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,472.0,6.902,34.879,0.962291,21.61675,466,64,523,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,474.0,6.9,34.885,0.962483,21.6365,460,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,476.0,6.879,34.887,0.9630890000000001,21.644,461,67,526,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,478.0,6.878,34.889,0.963214,21.6368,459,65,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,480.0,6.862,34.887,0.9638310000000001,21.61825,460,66,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,482.0,6.794,34.88,0.9657500000000001,21.61425,458,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,484.0,6.757,34.877,0.9666570000000001,21.611,460,66,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,486.0,6.737,34.875,0.967336,21.6026,463,66,526,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,488.0,6.696,34.872,0.9684219999999999,21.594,467,65,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,490.0,6.663,34.871,0.9695860000000001,21.58725,465,65,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,492.0,6.6,34.864,0.9711369999999999,21.59175,457,65,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,494.0,6.576,34.863,0.9718230000000001,21.59375,467,66,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,496.0,6.539,34.86,0.9729399999999999,21.6008,460,65,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,498.0,6.491,34.857,0.9743280000000001,21.614,476,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,500.0,6.46,34.859,0.9750719999999999,21.6245,463,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,504.0,6.435,34.858,0.9758309999999999,21.63056,463,67,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,508.1,6.393,34.856,0.977082,21.63218,466,65,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,512.0,6.353,34.855,0.978253,21.61718,459,66,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,516.0,6.315,34.858,0.979374,21.60237,482,66,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,520.0,6.234,34.862,0.9816830000000001,21.59273,471,64,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,524.0,6.193,34.862,0.982821,21.57382,471,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,528.0,6.142,34.858,0.984342,21.538,463,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,532.0,6.057,34.857,0.98674,21.5429,468,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,536.0,6.103,34.88,0.985252,21.619,465,66,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,540.0,6.132,34.89,0.9846280000000001,21.62122,466,67,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,544.0,6.116,34.893,0.98516,21.61167,472,65,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,548.0,6.107,34.898,0.9855389999999999,21.6004,476,66,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,552.0,6.049,34.898,0.9872050000000001,21.60612,481,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,556.0,6.035,34.9,0.9875989999999999,21.61244,468,65,533,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,560.0,6.023,34.903,0.9880549999999999,21.62162,468,65,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,564.0,5.996,34.911,0.988877,21.61937,472,65,534,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,568.0,5.972,34.91,0.989786,21.58611,467,65,534,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,572.0,5.895,34.91,0.991951,21.56071,479,66,532,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,576.0,5.888,34.913,0.992321,21.50156,496,65,533,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,580.0,5.706,34.892,0.997698,21.41486,473,66,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,584.0,5.604,34.88,1.000136,21.41637,483,66,532,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,588.0,5.612,34.885,0.9999750000000001,21.3965,493,65,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,592.0,5.581,34.881,1.0008599999999999,21.3905,482,66,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,596.0,5.558,34.883,1.0015640000000001,21.38037,478,65,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,600.0,5.516,34.884,1.002682,21.37157,478,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,604.0,5.5,34.889,1.0030109999999999,21.3975,470,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,608.0,5.558,34.905,1.0014090000000002,21.41413,474,65,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,612.0,5.564,34.912,1.0013239999999999,21.41375,478,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,616.0,5.552,34.914,1.0017399999999999,21.40515,531,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,620.0,5.546,34.916,1.001836,21.411,493,65,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,624.0,5.544,34.921,1.001945,21.40963,475,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,628.0,5.547,34.925,1.0019,21.40587,479,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,632.0,5.536,34.926,1.0022129999999998,21.39743,498,65,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,636.0,5.527,34.928,1.00251,21.39,501,65,531,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,640.0,5.509,34.93,1.003019,21.38137,483,67,532,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,644.0,5.504,34.932,1.0032,21.37688,481,66,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,648.0,5.5,34.934,1.003367,21.36813,508,67,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,652.0,5.493,34.935,1.0035889999999998,21.34986,484,65,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,656.0,5.463,34.938,1.00448,21.32325,502,65,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,660.0,5.437,34.936,1.0052439999999998,21.29913,484,67,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,664.0,5.407,34.933,1.006122,21.28062,488,66,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,668.0,5.388,34.931,1.0066290000000002,21.28812,481,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,672.0,5.404,34.938,1.0063149999999998,21.28038,480,65,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,676.0,5.359,34.936,1.007692,21.251,482,65,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,680.0,5.322,34.937,1.0086620000000002,21.23286,502,64,528,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,684.0,5.308,34.938,1.0090910000000002,21.21033,488,64,530,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,688.1,5.271,34.938,1.0101339999999999,21.19289,479,65,526,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,692.0,5.257,34.938,1.0104860000000002,21.1867,483,64,529,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,696.0,5.251,34.943,1.010662,21.1882,485,65,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,700.0,5.273,34.949,1.010078,21.19109,495,65,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,704.0,5.269,34.949,1.0102470000000001,21.1825,494,64,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,708.0,5.254,34.949,1.0106799999999998,21.1742,495,65,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,712.0,5.26,34.955,1.010573,21.163,495,66,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,716.0,5.231,34.956,1.011447,21.14,489,65,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,720.0,5.212,34.956,1.012029,21.12434,484,64,527,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,724.0,5.19,34.956,1.0127030000000001,21.1043,488,66,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,728.0,5.163,34.956,1.0134789999999998,21.08611,482,64,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,732.0,5.146,34.956,1.01403,21.06278,481,63,524,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,736.0,5.107,34.955,1.0151590000000001,21.04022,488,66,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,740.0,5.089,34.956,1.015723,21.02589,478,66,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,744.0,5.075,34.955,1.016169,21.00475,519,65,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,748.0,5.04,34.953,1.0171990000000002,20.98056,490,65,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,752.0,4.998,34.95,1.0183970000000002,20.96525,488,64,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,756.0,4.998,34.954,1.018389,20.95433,505,63,523,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,760.0,4.984,34.955,1.0188860000000002,20.93513,494,65,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,764.0,4.964,34.956,1.0194109999999998,20.92325,484,64,523,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,768.0,4.95,34.956,1.0198239999999998,20.91613,483,65,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,772.0,4.942,34.956,1.020076,20.90762,499,64,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,776.0,4.927,34.955,1.020534,20.8955,490,63,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,780.0,4.902,34.955,1.02123,20.88925,484,64,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,784.0,4.901,34.955,1.021277,20.88675,482,63,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,788.0,4.9,34.955,1.0213519999999998,20.88014,483,64,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,792.0,4.888,34.955,1.0217200000000002,20.87375,482,65,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,796.0,4.879,34.954,1.021973,20.86475,537,64,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,800.0,4.871,34.954,1.022255,20.85529,493,63,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,804.0,4.854,34.955,1.0226989999999998,20.85075,481,65,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,808.0,4.852,34.955,1.0228009999999998,20.84643,481,63,522,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,812.0,4.844,34.955,1.023046,20.84113,485,63,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,816.0,4.838,34.954,1.0232649999999999,20.83214,480,65,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,820.0,4.825,34.954,1.023651,20.8215,478,63,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,824.0,4.814,34.953,1.023984,20.80986,480,65,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,828.0,4.793,34.951,1.0246179999999998,20.79437,487,63,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,832.0,4.774,34.951,1.025144,20.79386,478,64,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,836.0,4.772,34.951,1.0252050000000001,20.79228,489,63,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,840.0,4.77,34.952,1.0252819999999998,20.78925,488,64,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,844.0,4.761,34.953,1.0255679999999998,20.78557,484,65,521,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,848.0,4.751,34.954,1.025855,20.78572,497,64,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,852.0,4.748,34.954,1.0259589999999998,20.78337,481,63,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,856.0,4.746,34.953,1.0260470000000002,20.78114,500,64,520,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,860.0,4.745,34.953,1.026125,20.77563,512,65,525,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,864.0,4.734,34.953,1.0265149999999998,20.76229,480,64,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,867.9,4.717,34.953,1.0270009999999998,20.74971,480,61,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,872.0,4.7,34.952,1.027552,20.73075,481,64,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,876.0,4.668,34.949,1.028547,20.70529,485,63,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,880.0,4.637,34.946,1.0293709999999998,20.69,538,63,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,884.0,4.62,34.945,1.029875,20.67486,484,63,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,888.0,4.588,34.943,1.0308009999999999,20.663,477,64,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,892.0,4.567,34.941,1.031393,20.66486,477,62,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,896.0,4.571,34.944,1.0312649999999999,20.67086,494,64,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,900.0,4.579,34.946,1.0310169999999999,20.6765,480,65,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,904.0,4.582,34.947,1.0309560000000002,20.67814,471,64,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,908.0,4.586,34.949,1.030865,20.67986,475,63,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,912.0,4.578,34.949,1.031129,20.67629,492,64,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,916.0,4.57,34.949,1.031355,20.67014,474,64,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,920.0,4.561,34.948,1.0316459999999998,20.66429,477,64,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,924.0,4.547,34.947,1.0320399999999998,20.657,477,63,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,928.0,4.535,34.945,1.032404,20.653,476,64,513,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,932.0,4.529,34.945,1.0325410000000002,20.65755,469,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,936.0,4.536,34.947,1.0323769999999999,20.6555,485,61,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,940.0,4.524,34.947,1.0327419999999998,20.65111,477,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,944.0,4.516,34.946,1.033003,20.6487,478,63,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,948.0,4.516,34.947,1.0330270000000001,20.64856,479,63,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,952.0,4.51,34.947,1.033226,20.64178,483,63,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,956.0,4.492,34.946,1.033756,20.63311,476,63,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,960.0,4.479,34.946,1.034128,20.6343,462,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,964.0,4.479,34.947,1.034163,20.63322,468,62,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,968.0,4.471,34.946,1.034434,20.62878,466,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,972.0,4.459,34.946,1.034761,20.62578,467,63,513,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,976.0,4.453,34.946,1.0349400000000002,20.62333,469,64,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,980.0,4.451,34.946,1.035018,20.61955,535,63,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,984.0,4.439,34.945,1.035431,20.61134,466,63,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,988.1,4.417,34.944,1.03599,20.61178,465,61,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,992.1,4.423,34.945,1.035815,20.61464,480,63,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,995.4,4.424,34.946,1.0357889999999998,20.61489,628,64,521,nan,nan,nan
