datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-29 14:11:08,45.3363,-36.2568,440.0,12.364,35.555,0.814335,20.3254,423,63,463,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,442.0,12.342,35.551,0.8149409999999999,20.33375,412,60,462,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,444.0,12.308,35.546,0.815787,20.34,415,62,463,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,446.0,12.254,35.537,0.8171980000000001,20.346,413,62,465,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,448.0,12.209,35.529,0.818274,20.3468,413,60,465,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,450.0,12.182,35.524,0.818973,20.34,430,63,466,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,452.0,12.151,35.518,0.819814,20.33967,414,62,466,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,454.0,12.123,35.513,0.820525,20.3394,420,60,466,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,456.0,12.103,35.509,0.821078,20.34117,487,61,467,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,458.0,12.07,35.502,0.8220149999999999,20.3435,415,60,465,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,460.0,11.984,35.487,0.824316,20.36167,411,62,468,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,462.0,11.887,35.469,0.82653,20.39083,418,62,468,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,464.0,11.836,35.46,0.827782,20.423,424,62,468,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,466.0,11.807,35.455,0.828538,20.46083,431,62,470,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,468.0,11.76,35.448,0.829787,20.483,428,62,471,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,470.0,11.739,35.443,0.8305830000000001,20.49186,425,62,474,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,472.0,11.611,35.424,0.833666,20.51257,425,63,473,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,474.0,11.564,35.414,0.8348690000000001,20.52167,422,64,472,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,476.0,11.48,35.4,0.836983,20.542,433,63,479,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,478.0,11.418,35.392,0.8384450000000001,20.56783,419,63,477,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,480.0,11.406,35.393,0.8389409999999999,20.57014,425,63,477,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,482.0,11.307,35.372,0.8413520000000001,20.58533,422,61,480,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,484.0,11.288,35.368,0.8417760000000001,20.61833,424,62,480,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,486.0,11.255,35.365,0.842649,20.67967,430,63,481,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,488.0,11.237,35.371,0.843432,20.72857,428,63,483,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,490.3,11.036,35.334,0.8479939999999999,20.75254,426,63,488,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,491.3,11.025,35.331,0.848287,20.75682,429,63,489,nan,nan,nan
