datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-11 05:29:23,48.6492,-40.3484,438.0,10.324,35.255,0.8678680000000001,21.07425,421,64,494,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,440.0,10.214,35.243,0.870571,21.076,420,63,497,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,442.0,10.129,35.229,0.872539,21.11475,453,63,499,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,444.0,10.115,35.226,0.8730640000000001,21.14775,422,63,495,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,446.0,10.105,35.223,0.8733949999999999,21.19267,416,62,497,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,448.0,10.024,35.213,0.8755269999999999,21.24775,412,62,498,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,450.0,9.954,35.202,0.877249,21.30033,412,66,494,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,452.0,9.924,35.199,0.878015,21.3775,409,65,500,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,454.0,9.848,35.189,0.879799,21.43325,415,64,505,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,456.0,9.863,35.191,0.879554,21.466,415,65,500,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,458.0,9.86,35.191,0.879637,21.53633,416,64,501,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,460.0,9.841,35.19,0.8801490000000001,21.617,434,64,500,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,462.0,9.836,35.193,0.88032,21.697,408,63,504,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,464.0,9.837,35.195,0.8803380000000001,21.76525,420,66,505,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,466.0,9.812,35.193,0.8811530000000001,21.84434,416,65,503,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,468.0,9.799,35.192,0.881086,21.994,423,64,506,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,470.0,9.875,35.211,0.8794470000000001,22.11166,428,66,504,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,472.0,9.902,35.219,0.8789480000000001,22.178669999999997,417,63,507,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,474.0,9.907,35.223,0.879005,22.2215,432,64,510,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,476.0,9.851,35.221,0.880492,22.19466,419,64,511,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,478.0,9.677,35.192,0.884747,22.23925,408,62,513,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,480.0,9.68,35.196,0.884806,22.316339999999997,416,63,510,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,482.0,9.681,35.198,0.8847989999999999,22.3855,415,65,510,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,484.0,9.683,35.204,0.884898,22.439329999999998,415,65,510,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,486.0,9.666,35.204,0.885391,22.4715,419,66,514,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,488.0,9.655,35.205,0.88574,22.50034,422,65,513,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,490.0,9.66,35.206,0.8857189999999999,22.505000000000003,422,63,513,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,492.0,9.667,35.207,0.8857409999999999,22.481499999999997,415,65,513,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,494.0,9.666,35.205,0.885993,22.42767,419,63,509,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,496.0,9.564,35.194,0.8896219999999999,22.3515,419,66,513,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,498.0,9.333,35.155,0.8947259999999999,22.311999999999998,418,64,515,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,500.0,9.283,35.144,0.895939,22.29025,418,66,515,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,504.0,9.189,35.128,0.8986209999999999,22.23428,418,63,518,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,508.0,9.034,35.102,0.9028160000000001,22.18414,425,65,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,512.0,8.916,35.082,0.905756,22.17857,419,65,521,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,516.0,8.89,35.077,0.9067339999999999,22.189,428,65,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,520.1,8.763,35.054,0.910342,22.222,421,65,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,524.0,8.629,35.036,0.913818,22.2095,422,66,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,528.0,8.566,35.03,0.915527,22.198430000000002,431,65,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,532.0,8.5,35.025,0.917351,22.201,421,66,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,536.0,8.444,35.02,0.919087,22.20988,418,65,529,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,540.0,8.351,35.014,0.921751,22.244500000000002,421,64,528,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,544.0,8.259,35.005,0.9245270000000001,22.31163,426,65,530,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,548.0,8.039,34.978,0.9306479999999999,22.40363,425,65,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,552.0,7.845,34.955,0.935416,22.4075,424,66,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,556.1,7.808,34.952,0.936566,22.39678,426,66,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,560.1,7.643,34.936,0.9409799999999999,22.426000000000002,431,67,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,564.0,7.613,34.935,0.9417260000000001,22.45227,421,66,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,568.0,7.614,34.935,0.9417880000000001,22.470100000000002,427,67,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,572.0,7.594,34.938,0.942407,22.520899999999997,429,66,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,576.0,7.64,34.958,0.941387,22.534999999999997,424,68,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,580.0,7.497,34.939,0.9456720000000001,22.460500000000003,432,66,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,584.0,7.369,34.922,0.948863,22.434669999999997,443,67,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,588.0,7.264,34.909,0.9518679999999999,22.3889,431,66,541,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,592.0,7.181,34.896,0.9541409999999999,22.37733,424,65,541,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,596.0,7.168,34.899,0.9544600000000001,22.39922,427,67,539,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,600.0,7.164,34.906,0.954847,22.403779999999998,435,65,539,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,604.0,7.032,34.899,0.9584379999999999,22.39613,432,66,540,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,608.0,6.993,34.895,0.9593039999999999,22.4,434,66,543,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,612.0,6.991,34.896,0.959341,22.40862,443,66,544,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,616.0,6.991,34.905,0.9593959999999999,22.4105,432,67,539,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,620.0,6.955,34.905,0.9603189999999999,22.41138,432,66,541,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,624.0,6.942,34.907,0.960612,22.424,444,66,541,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,628.0,6.975,34.919,0.9594830000000001,22.447879999999998,428,64,541,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,632.0,7.021,34.936,0.958531,22.44728,436,66,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,636.0,6.995,34.942,0.959066,22.4645,436,66,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,640.0,7.066,34.966,0.957176,22.48386,428,64,539,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,644.0,7.129,34.988,0.955608,22.482750000000003,454,65,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,648.0,7.144,34.995,0.9552639999999999,22.473280000000003,437,66,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,652.0,7.118,35.0,0.956113,22.453249999999997,430,67,533,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,656.0,7.068,34.997,0.9575020000000001,22.446289999999998,425,67,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,660.0,7.062,34.999,0.957732,22.438249999999996,428,64,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,664.0,7.04,34.999,0.958553,22.4075,421,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,668.0,6.973,34.996,0.960394,22.374000000000002,423,66,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,672.0,6.894,34.99,0.962548,22.339370000000002,424,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,676.0,6.846,34.986,0.963943,22.32137,440,66,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,680.1,6.8,34.984,0.965325,22.292630000000003,425,65,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,684.0,6.754,34.983,0.9666330000000001,22.273870000000002,446,65,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,688.0,6.726,34.982,0.967533,22.23825,437,65,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,692.0,6.632,34.979,0.970243,22.18378,424,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,696.0,6.537,34.981,0.9727939999999999,22.172130000000003,429,66,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,700.0,6.513,34.983,0.973392,22.17237,433,66,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,704.0,6.507,34.984,0.973606,22.16944,437,66,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,708.0,6.504,34.984,0.9737769999999999,22.16155,425,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,712.0,6.494,34.983,0.974138,22.14262,433,65,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,716.0,6.463,34.984,0.9750779999999999,22.120109999999997,425,67,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,720.0,6.426,34.984,0.9761740000000001,22.09825,434,64,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,724.0,6.385,34.987,0.977381,22.07911,433,66,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,728.1,6.339,34.989,0.978691,22.059199999999997,433,65,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,732.0,6.32,34.989,0.979309,22.02955,440,65,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,736.0,6.251,34.99,0.9812879999999999,21.99892,437,66,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,740.0,6.222,34.99,0.9822519999999999,21.96536,430,64,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,744.0,6.159,34.99,0.9840439999999999,21.929,444,65,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,748.0,6.116,34.992,0.9853529999999999,21.905,435,65,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,752.0,6.081,34.99,0.986488,21.8671,438,66,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,756.0,6.016,34.983,0.988367,21.8308,443,65,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,760.0,5.984,34.979,0.9894449999999999,21.8014,433,65,537,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,764.0,5.929,34.973,0.9911460000000001,21.74333,451,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,768.0,5.806,34.963,0.99468,21.69022,435,64,538,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,772.0,5.723,34.954,0.9971829999999999,21.617,439,66,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,776.0,5.576,34.941,1.0013670000000001,21.57211,445,66,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,780.0,5.515,34.935,1.003151,21.54237,438,66,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,784.0,5.475,34.93,1.00433,21.52345,438,65,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,788.0,5.45,34.927,1.0052759999999998,21.48256,447,65,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,792.1,5.367,34.919,1.007673,21.44125,439,67,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,796.0,5.291,34.913,1.009827,21.4115,450,65,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,800.0,5.254,34.911,1.0108199999999998,21.3995,439,64,533,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,804.0,5.247,34.911,1.011063,21.38925,437,64,531,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,808.0,5.232,34.911,1.011695,21.3625,440,65,531,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,812.0,5.182,34.907,1.0130750000000002,21.33862,440,64,536,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,816.0,5.15,34.904,1.0140479999999998,21.31688,440,67,534,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,820.0,5.12,34.903,1.0149370000000002,21.29329,440,63,535,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,824.0,5.082,34.901,1.0160300000000002,21.27175,440,66,531,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,828.0,5.042,34.899,1.017198,21.25987,440,65,532,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,832.0,5.048,34.902,1.01708,21.24714,451,64,532,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,836.0,5.032,34.9,1.0176159999999999,21.218,440,64,532,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,840.0,4.971,34.895,1.0194860000000001,21.18338,454,65,532,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,844.0,4.931,34.893,1.02073,21.14943,448,64,531,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,848.0,4.876,34.892,1.0222540000000002,21.11613,441,65,527,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,852.0,4.848,34.89,1.023072,21.07843,449,65,531,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,856.0,4.769,34.892,1.0252590000000001,21.054,450,64,528,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,860.0,4.762,34.893,1.025461,21.047,473,66,529,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,864.0,4.754,34.893,1.025773,21.03513,455,64,529,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,868.0,4.738,34.892,1.0261840000000002,21.029,446,65,528,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,872.0,4.732,34.893,1.0263270000000002,21.01875,447,65,527,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,876.0,4.729,34.896,1.0263939999999998,21.00938,448,65,528,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,880.0,4.738,34.906,1.026148,20.99729,447,65,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,884.0,4.739,34.911,1.0261110000000002,20.9925,445,63,523,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,888.0,4.743,34.914,1.0259999999999998,20.989,455,63,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,892.0,4.749,34.918,1.0258409999999998,20.98113,449,65,524,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,896.0,4.76,34.926,1.0255239999999999,20.975,442,64,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,900.0,4.763,34.929,1.025465,20.968,446,65,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,904.0,4.759,34.93,1.025598,20.9605,443,63,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,908.0,4.756,34.931,1.025697,20.95462,444,64,526,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,912.0,4.753,34.931,1.0258090000000002,20.94314,445,64,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,916.0,4.738,34.931,1.02624,20.93125,446,63,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,920.0,4.729,34.925,1.0265179999999998,20.9235,444,63,525,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,924.0,4.728,34.934,1.0265620000000002,20.91625,449,63,523,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,928.0,4.714,34.934,1.0270130000000002,20.901,448,65,523,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,932.0,4.693,34.933,1.027574,20.8933,444,63,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,936.0,4.685,34.934,1.0278489999999998,20.8814,445,63,521,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,940.0,4.677,34.935,1.0280399999999998,20.8767,455,64,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,944.0,4.677,34.936,1.0280580000000001,20.87366,446,64,520,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,948.0,4.688,34.942,1.027783,20.8699,447,64,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,952.0,4.682,34.943,1.0279729999999998,20.86322,506,63,521,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,956.0,4.676,34.943,1.028177,20.8574,443,65,521,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,960.0,4.664,34.942,1.028527,20.85011,442,65,521,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,964.0,4.654,34.942,1.028839,20.84144,441,65,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,968.0,4.642,34.941,1.029195,20.83555,441,64,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,972.0,4.632,34.941,1.0295040000000002,20.8296,443,64,522,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,976.0,4.625,34.941,1.029716,20.82755,445,64,524,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,980.0,4.62,34.941,1.0298850000000002,20.8255,444,63,523,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,984.0,4.618,34.94,1.0299680000000002,20.82278,448,63,526,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,988.1,4.611,34.94,1.030185,20.8137,443,64,527,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,990.9,4.6,34.939,1.0304579999999999,20.806,nan,nan,nan,nan,nan,nan
