datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-03 07:10:36,52.5432,-41.0529,436.0,4.749,34.914,1.026574,20.81183,458,64,525,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,438.0,4.688,34.909,1.028521,20.7658,464,64,525,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,440.0,4.654,34.904,1.0294059999999998,20.7142,483,65,524,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,442.0,4.577,34.896,1.031987,20.645,465,63,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,444.0,4.446,34.882,1.0355370000000002,20.6082,459,65,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,446.0,4.383,34.874,1.0372810000000001,20.5846,464,65,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,448.0,4.352,34.869,1.0380880000000001,20.5702,465,65,517,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,450.0,4.316,34.866,1.0390929999999998,20.5574,484,65,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,452.0,4.291,34.863,1.039694,20.5568,486,64,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,454.0,4.293,34.865,1.0395880000000002,20.5584,469,65,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,456.0,4.314,34.87,1.038954,20.5572,473,64,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,458.0,4.315,34.87,1.039135,20.5518,474,64,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,460.0,4.285,34.867,1.0398520000000002,20.55,480,66,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,462.0,4.294,34.869,1.0396079999999999,20.5474,473,64,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,464.0,4.288,34.868,1.0395910000000002,20.5524,504,64,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,466.0,4.306,34.872,1.0390799999999998,20.5504,470,63,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,468.0,4.312,34.874,1.0388829999999998,20.55025,482,65,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,470.0,4.297,34.872,1.0393210000000002,20.5568,473,65,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,472.0,4.298,34.872,1.0392000000000001,20.575,472,66,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,474.0,4.306,34.874,1.0388519999999999,20.6022,467,64,517,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,476.0,4.323,34.878,1.038342,20.647,471,64,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,478.0,4.407,34.892,1.036013,20.6992,467,66,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,480.0,4.512,34.911,1.0329480000000002,20.731,470,64,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,482.0,4.535,34.917,1.0322559999999998,20.7512,462,64,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,484.0,4.57,34.923,1.031243,20.76775,457,64,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,486.0,4.598,34.927,1.0305460000000002,20.7724,447,63,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,488.0,4.615,34.93,1.030097,20.77225,447,63,524,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,490.0,4.62,34.931,1.030062,20.7652,451,63,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,492.0,4.63,34.932,1.0299200000000002,20.7476,488,64,522,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,494.0,4.573,34.928,1.031637,20.735,463,63,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,496.0,4.568,34.927,1.031641,20.7288,453,64,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,498.0,4.567,34.927,1.0317319999999999,20.71425,455,64,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,500.0,4.559,34.926,1.0320939999999998,20.6924,447,63,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,504.0,4.478,34.916,1.0343849999999999,20.654,456,63,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,508.0,4.417,34.908,1.036139,20.63178,463,62,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,512.0,4.371,34.905,1.0374050000000001,20.627,466,63,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,516.0,4.399,34.912,1.036588,20.63489,462,64,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,520.0,4.442,34.921,1.035473,20.62675,456,64,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,524.0,4.426,34.919,1.0360870000000002,20.591,453,64,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,528.0,4.346,34.913,1.038402,20.53378,460,64,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,532.0,4.288,34.906,1.0401509999999998,20.51056,468,64,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,536.0,4.251,34.902,1.041204,20.501,459,64,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,540.0,4.244,34.901,1.0414400000000001,20.48738,464,64,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,544.0,4.218,34.899,1.0421779999999998,20.47522,462,63,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,548.0,4.204,34.897,1.042637,20.46056,467,62,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,552.0,4.17,34.895,1.043666,20.44888,468,63,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,556.0,4.155,34.895,1.044044,20.45167,459,64,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,560.0,4.153,34.895,1.044123,20.45289,465,64,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,564.0,4.152,34.895,1.0441660000000001,20.4555,463,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,568.0,4.145,34.895,1.04439,20.46144,465,64,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,572.0,4.132,34.896,1.0447669999999998,20.46537,464,63,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,576.0,4.13,34.896,1.044848,20.46711,464,62,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,580.0,4.121,34.896,1.0451480000000002,20.46587,462,63,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,584.0,4.114,34.897,1.045324,20.4625,455,63,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,588.0,4.11,34.897,1.045448,20.45925,458,62,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,592.0,4.098,34.897,1.045824,20.45825,458,63,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,596.0,4.094,34.897,1.045922,20.45667,456,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,600.0,4.089,34.896,1.046113,20.45275,462,64,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,604.0,4.083,34.896,1.046284,20.4505,460,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,608.1,4.074,34.896,1.0465369999999998,20.44938,458,64,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,612.1,4.071,34.896,1.046614,20.4475,458,61,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,616.0,4.07,34.897,1.0466570000000002,20.44791,462,64,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,620.0,4.069,34.897,1.0466859999999998,20.4496,455,63,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,624.0,4.066,34.897,1.04678,20.44546,456,64,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,628.0,4.062,34.898,1.046932,20.4441,456,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,632.0,4.058,34.898,1.0470320000000002,20.4421,459,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,636.0,4.052,34.898,1.047221,20.4377,445,63,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,640.0,4.046,34.899,1.047402,20.437,455,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,644.0,4.043,34.899,1.0474860000000001,20.4364,451,64,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,648.0,4.039,34.899,1.04765,20.4337,450,61,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,652.0,4.03,34.9,1.0479029999999998,20.43256,445,64,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,656.0,4.026,34.9,1.0479910000000001,20.43356,451,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,660.0,4.025,34.9,1.0480399999999999,20.4352,444,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,664.0,4.022,34.9,1.0481470000000002,20.43411,460,63,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,668.0,4.02,34.9,1.048194,20.43589,452,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,672.0,4.02,34.9,1.0481919999999998,20.43656,452,62,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,676.0,4.02,34.9,1.0482049999999998,20.43478,451,62,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,680.0,4.015,34.901,1.048368,20.432,448,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,684.0,4.011,34.901,1.048482,20.43075,446,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,688.0,4.009,34.901,1.048527,20.43155,450,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,692.0,4.009,34.901,1.048534,20.4304,449,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,696.0,4.009,34.901,1.048581,20.425,447,63,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,700.0,3.999,34.901,1.048858,20.41933,446,64,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,704.0,3.995,34.902,1.0489860000000002,20.4168,463,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,708.0,3.992,34.901,1.049092,20.41033,462,63,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,712.0,3.98,34.901,1.049442,20.40378,446,64,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,716.0,3.973,34.901,1.049614,20.40288,567,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,720.0,3.972,34.902,1.049642,20.40167,581,62,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,724.0,3.972,34.902,1.049626,20.40256,450,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,728.0,3.972,34.902,1.0496279999999998,20.40378,446,64,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,732.0,3.973,34.902,1.049591,20.40738,446,60,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,736.0,3.976,34.903,1.049484,20.41075,450,63,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,740.0,3.985,34.905,1.0492219999999999,20.42278,451,63,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,744.0,4.004,34.909,1.0486840000000002,20.42387,436,62,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,748.0,4.008,34.91,1.0485799999999998,20.41556,447,61,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,752.0,4.009,34.911,1.0486049999999998,20.40512,445,61,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,756.0,4.006,34.911,1.048696,20.39375,446,61,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,760.0,3.999,34.911,1.048925,20.382,443,63,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,764.0,3.989,34.91,1.0492279999999998,20.37313,455,62,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,768.0,3.982,34.909,1.04943,20.36575,475,62,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,772.0,3.975,34.908,1.04968,20.362,446,64,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,776.0,3.962,34.902,1.0501299999999998,20.36163,453,61,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,780.0,3.951,34.905,1.0504310000000001,20.36775,471,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,784.0,3.931,34.903,1.0509620000000002,20.37637,456,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,788.0,3.926,34.903,1.0511430000000002,20.38311,452,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,792.0,3.922,34.903,1.0512510000000002,20.388,447,60,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,796.0,3.918,34.903,1.0513759999999999,20.39033,460,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,800.0,3.913,34.903,1.051549,20.38763,450,63,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,804.0,3.902,34.902,1.051872,20.38512,440,63,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,808.0,3.898,34.902,1.051999,20.38178,440,62,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,812.0,3.894,34.902,1.052152,20.376,457,60,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,816.0,3.887,34.901,1.0523419999999999,20.37288,445,63,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,820.0,3.881,34.9,1.05253,20.37033,445,60,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,824.0,3.874,34.9,1.052731,20.371,487,61,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,828.0,3.869,34.9,1.052861,20.3705,440,61,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,832.0,3.866,34.9,1.052949,20.372,448,65,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,836.0,3.866,34.9,1.052978,20.37325,442,62,505,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,840.0,3.865,34.9,1.053,20.37512,439,63,505,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,844.0,3.863,34.9,1.0530810000000002,20.3785,439,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,848.0,3.86,34.9,1.0531679999999999,20.38338,437,63,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,852.0,3.859,34.901,1.0531959999999998,20.38763,438,62,504,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,856.0,3.857,34.901,1.0532780000000002,20.38563,436,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,860.0,3.852,34.901,1.053426,20.38087,441,62,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,864.0,3.845,34.901,1.053652,20.36725,440,60,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,868.0,3.836,34.9,1.053925,20.351,436,61,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,872.0,3.832,34.899,1.054036,20.341,437,62,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,876.0,3.828,34.899,1.054153,20.335,440,60,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,880.0,3.825,34.899,1.054265,20.33813,443,62,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,884.0,3.821,34.899,1.054369,20.33386,440,61,502,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,888.1,3.812,34.898,1.054636,20.337,433,63,504,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,892.0,3.807,34.897,1.054793,20.341,435,63,503,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,896.0,3.805,34.897,1.0548419999999998,20.34386,436,61,505,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,900.0,3.801,34.897,1.0549529999999998,20.35488,440,63,504,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,904.0,3.799,34.897,1.0549780000000002,20.379,445,60,503,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,908.0,3.811,34.9,1.0546479999999998,20.398,435,62,506,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,912.0,3.817,34.901,1.054487,20.40088,443,60,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,916.1,3.817,34.902,1.054484,20.40257,434,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,920.1,3.817,34.903,1.054484,20.403,455,64,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,924.0,3.816,34.903,1.054507,20.40422,427,61,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,928.0,3.816,34.903,1.054504,20.40489,442,63,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,932.0,3.816,34.903,1.054509,20.40462,431,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,936.0,3.814,34.903,1.054573,20.40356,442,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,940.0,3.815,34.903,1.0545490000000002,20.40611,427,64,503,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,944.0,3.825,34.905,1.0542820000000002,20.40811,428,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,948.0,3.826,34.906,1.054274,20.41155,448,61,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,952.0,3.821,34.905,1.0544479999999998,20.40911,436,61,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,956.0,3.813,34.904,1.054703,20.4105,440,62,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,960.0,3.805,34.903,1.0549270000000002,20.40911,432,62,507,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,964.0,3.797,34.902,1.055209,20.40713,435,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,968.0,3.782,34.9,1.05564,20.40378,444,62,509,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,972.0,3.773,34.9,1.0559150000000002,20.40312,438,61,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,976.0,3.771,34.899,1.055949,20.40411,443,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,980.0,3.769,34.899,1.056037,20.40475,450,63,510,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,984.0,3.767,34.899,1.056072,20.4045,437,62,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,988.1,3.766,34.899,1.0561129999999999,20.40291,456,62,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,991.5,3.765,34.899,1.056126,20.40317,543,62,511,nan,nan,nan
