datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-12 14:30:33,46.2557,-37.124,442.0,10.144,35.202,0.8721209999999999,19.225,602,127,443,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,444.0,10.11,35.196,0.872876,19.262,597,121,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,446.0,10.131,35.202,0.872404,19.2865,572,122,443,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,448.0,10.122,35.203,0.872738,19.35575,586,117,449,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,450.0,10.093,35.199,0.8734930000000001,19.417,575,115,448,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,452.0,10.034,35.192,0.8750009999999999,19.45525,562,111,452,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,454.0,9.992,35.188,0.8761890000000001,19.4955,561,108,452,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,456.0,9.951,35.182,0.8771599999999999,19.531,560,106,456,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,458.0,9.941,35.179,0.877453,19.56575,544,103,455,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,460.0,9.904,35.175,0.8786290000000001,19.624,545,107,454,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,462.0,9.853,35.167,0.8797360000000001,19.735,638,111,451,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,464.0,9.839,35.167,0.8801300000000001,19.9145,564,107,457,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,466.0,9.819,35.169,0.880603,20.09233,535,105,459,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,468.0,9.823,35.171,0.8805540000000001,20.2645,519,103,471,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,470.0,9.819,35.171,0.8807039999999999,20.487,533,99,474,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,472.0,9.809,35.171,0.880979,20.66733,517,91,480,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,474.0,9.806,35.17,0.881102,20.8835,517,91,480,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,476.0,9.79,35.17,0.8815789999999999,21.12333,507,89,489,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,477.9,9.771,35.168,0.8820269999999999,21.2505,484,80,495,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,480.0,9.767,35.167,0.88219,21.328,475,78,496,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,482.0,9.762,35.166,0.882371,21.42625,483,79,498,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,484.0,9.751,35.164,0.882746,21.52825,483,75,499,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,486.0,9.729,35.161,0.883411,21.61967,472,69,504,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,488.0,9.617,35.147,0.8865780000000001,21.677,452,69,509,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,490.0,9.494,35.128,0.88927,21.654,449,65,513,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,492.0,9.591,35.151,0.886603,21.55025,447,67,506,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,494.0,9.684,35.18,0.8845179999999999,21.383,455,68,504,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,496.0,9.684,35.179,0.884674,21.15375,448,66,499,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,498.0,9.636,35.173,0.8859109999999999,20.84567,483,71,494,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,500.0,9.561,35.158,0.8878619999999999,20.69175,457,71,489,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,504.0,9.473,35.144,0.890247,20.644,471,72,484,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,508.0,9.44,35.139,0.8911549999999999,20.67657,473,72,484,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,512.0,9.385,35.135,0.8926099999999999,20.77343,469,68,488,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,516.0,9.32,35.127,0.894353,20.79357,472,67,488,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,520.0,9.253,35.119,0.8961790000000001,20.87188,468,68,491,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,524.0,9.242,35.118,0.8965909999999999,20.98257,468,71,490,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,528.0,9.219,35.117,0.897324,21.12657,466,70,498,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,532.0,9.126,35.106,0.8997630000000001,21.15688,467,68,498,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,536.0,9.052,35.102,0.901986,21.23314,457,69,498,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,540.0,8.998,35.095,0.9035120000000001,21.0815,460,69,502,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,544.0,8.758,35.056,0.9099759999999999,20.83425,483,75,495,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,548.0,8.682,35.045,0.9118040000000001,20.91986,491,75,495,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,552.0,8.638,35.042,0.913028,21.11375,500,75,497,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,556.0,8.559,35.039,0.915186,21.32812,477,73,501,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,560.0,8.534,35.037,0.915867,21.30263,480,71,507,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,564.0,8.511,35.034,0.916755,21.09189,485,69,502,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,568.0,8.389,35.016,0.9198660000000001,20.92175,478,69,499,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,572.0,8.359,35.013,0.920579,20.95162,464,70,501,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,576.0,8.378,35.018,0.920118,21.12556,489,68,501,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,580.0,8.504,35.048,0.9165840000000001,21.42656,457,68,504,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,584.0,8.535,35.068,0.917179,21.09911,461,72,506,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,588.0,8.171,35.013,0.926294,20.80918,486,74,497,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,592.0,8.116,35.002,0.927673,20.73709,483,75,496,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,596.0,8.053,34.992,0.929511,20.61809,492,78,494,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,600.0,7.945,34.975,0.932458,20.54337,496,78,491,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,604.0,7.886,34.966,0.9340839999999999,20.60718,487,76,494,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,608.0,7.829,34.961,0.935608,20.7912,487,74,497,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,612.0,7.789,34.962,0.936704,21.01827,501,71,502,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,616.0,7.767,34.964,0.937359,21.1475,470,71,506,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,620.0,7.748,34.965,0.937918,21.2633,476,72,508,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,624.0,7.696,34.961,0.9393819999999999,21.4132,482,70,513,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,628.0,7.595,34.954,0.942097,21.68044,471,69,513,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,632.0,7.852,35.014,0.9355439999999999,22.12578,463,67,520,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,636.0,7.656,35.001,0.940825,22.1599,493,64,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,640.1,7.52,34.977,0.9445349999999999,22.12818,536,66,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,644.0,7.365,34.956,0.948752,22.092689999999997,461,65,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,648.0,7.301,34.957,0.9505539999999999,22.112340000000003,464,66,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,652.0,7.173,34.942,0.9539850000000001,22.13434,470,64,527,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,656.0,7.155,34.943,0.95442,22.165,463,66,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,660.0,7.162,34.946,0.954172,22.226819999999996,451,65,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,664.0,7.177,34.952,0.9536389999999999,22.288449999999997,461,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,668.0,7.258,34.979,0.951155,22.391399999999997,452,67,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,672.0,7.442,35.028,0.946345,22.425600000000003,452,64,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,676.0,7.559,35.062,0.943301,22.405500000000004,457,64,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,680.0,7.559,35.074,0.943527,22.3985,438,66,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,684.0,7.562,35.083,0.943624,22.391889999999997,449,64,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,688.0,7.484,35.078,0.9459420000000001,22.372700000000002,436,65,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,692.0,7.406,35.069,0.9484859999999999,22.3243,434,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,696.0,7.155,35.031,0.955975,22.2648,439,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,700.0,6.796,34.975,0.965158,22.24067,452,65,535,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,704.0,6.777,34.981,0.965549,22.2331,460,65,534,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,708.0,6.807,34.995,0.964731,22.221110000000003,447,66,533,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,712.0,6.808,35.003,0.9647699999999999,22.1988,480,66,533,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,716.0,6.793,35.014,0.9652449999999999,22.17111,442,65,534,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,719.9,6.796,35.021,0.96522,22.151899999999998,444,65,533,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,724.0,6.767,35.023,0.9660500000000001,22.126109999999997,443,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,728.0,6.727,35.023,0.9672019999999999,22.104219999999998,442,67,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,732.0,6.712,35.028,0.9676990000000001,22.082,440,66,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,736.0,6.699,35.03,0.968092,22.069879999999998,531,65,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,740.0,6.689,35.031,0.968477,22.0499,437,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,744.0,6.664,35.031,0.9692700000000001,22.01775,452,64,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,748.0,6.605,35.027,0.9711700000000001,21.9534,442,65,534,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,752.0,6.459,35.013,0.9752540000000001,21.9,435,62,533,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,756.0,6.412,35.012,0.976477,21.87911,447,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,760.0,6.389,35.012,0.97712,21.861,447,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,764.0,6.356,35.012,0.9780819999999999,21.84245,465,65,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,768.0,6.328,35.011,0.9789920000000001,21.81344,447,64,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,772.0,6.298,35.008,0.979905,21.77725,435,65,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,776.0,6.234,35.005,0.9816670000000001,21.73625,437,65,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,780.0,6.188,35.003,0.9830399999999999,21.70689,437,64,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,784.0,6.156,35.002,0.983973,21.68888,430,64,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,788.0,6.13,35.001,0.9847330000000001,21.66838,440,64,533,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,792.0,6.1,35.002,0.985627,21.64388,447,66,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,796.1,6.055,35.0,0.986991,21.599,439,65,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,800.1,5.998,35.0,0.9885520000000001,21.57034,440,63,532,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,804.0,5.956,34.998,0.989717,21.54809,439,65,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,808.0,5.936,34.997,0.990308,21.53736,439,66,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,812.0,5.925,34.997,0.9906680000000001,21.5251,438,65,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,816.0,5.896,34.997,0.9914940000000001,21.515,432,63,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,820.0,5.889,34.997,0.991735,21.5081,441,65,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,824.0,5.87,34.996,0.992313,21.4875,445,65,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,828.0,5.84,34.996,0.99318,21.4751,437,64,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,832.0,5.829,34.997,0.9934719999999999,21.47233,436,64,531,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,836.0,5.827,34.999,0.993563,21.4619,438,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,840.0,5.808,35.001,0.9941120000000001,21.4403,437,65,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,844.0,5.786,35.003,0.994777,21.4221,447,64,530,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,848.0,5.778,35.008,0.9950190000000001,21.41367,442,64,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,852.0,5.81,35.016,0.9941519999999999,21.4114,460,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,856.0,5.807,35.016,0.9943420000000001,21.40811,449,65,527,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,860.0,5.798,35.014,0.9946619999999999,21.39922,431,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,864.0,5.776,35.011,0.995468,21.3693,434,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,868.0,5.66,34.996,0.9990810000000001,21.32122,438,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,872.0,5.545,34.98,1.001995,21.31222,440,64,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,876.0,5.533,34.978,1.0024199999999999,21.29456,436,64,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,880.0,5.499,34.976,1.0033910000000001,21.27313,438,63,528,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,884.0,5.476,34.975,1.0040390000000001,21.26034,442,65,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,888.0,5.457,34.974,1.0046140000000001,21.24112,447,64,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,892.0,5.416,34.973,1.005767,21.226,454,64,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,896.0,5.406,34.973,1.006094,21.21422,438,65,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,900.0,5.394,34.973,1.0064440000000001,21.2065,437,63,527,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,904.0,5.385,34.975,1.0067089999999999,21.195,436,64,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,908.0,5.368,34.977,1.0071979999999998,21.18689,442,63,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,912.0,5.363,34.978,1.0073500000000002,21.182,446,61,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,916.0,5.361,34.979,1.007441,21.17925,443,65,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,920.0,5.367,34.982,1.0072679999999998,21.17056,437,64,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,924.0,5.39,34.989,1.0066709999999999,21.15112,444,63,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,928.0,5.343,34.985,1.0081030000000002,21.13175,442,62,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,932.0,5.305,34.981,1.009185,21.12011,455,64,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,936.0,5.279,34.981,1.009916,21.10838,438,63,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,940.0,5.274,34.984,1.010088,21.101,439,64,525,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,944.0,5.264,34.983,1.0104419999999998,21.08537,443,63,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,948.0,5.231,34.983,1.011378,21.07289,443,65,524,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,952.0,5.223,34.983,1.0115889999999998,21.07162,446,64,524,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,956.0,5.218,34.983,1.0117280000000002,21.06922,444,63,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,960.0,5.215,34.982,1.0118580000000001,21.06678,440,63,523,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,964.0,5.211,34.982,1.011993,21.0625,485,64,523,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,968.0,5.201,34.982,1.0123220000000002,21.05767,438,65,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,972.0,5.197,34.982,1.01248,21.048,443,64,524,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,976.0,5.18,34.982,1.013055,21.0243,444,64,526,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,980.0,5.131,34.982,1.0144229999999999,21.00622,440,64,527,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,984.0,5.124,34.982,1.014625,21.00044,442,65,527,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,988.0,5.114,34.981,1.0149629999999998,20.9911,518,63,529,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,991.6,5.101,34.981,1.0153210000000001,20.98125,444,63,533,nan,nan,nan
