datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-24 05:41:34,48.0398,-39.4903,434.0,5.436,34.801,1.0052310000000002,21.3872,484,66,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,436.0,5.399,34.798,1.0062730000000002,21.3782,488,67,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,438.0,5.394,34.804,1.0064440000000001,21.3696,487,70,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,440.0,5.382,34.805,1.0068419999999998,21.35525,500,67,536,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,442.0,5.326,34.801,1.0083600000000001,21.3498,500,66,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,444.0,5.291,34.8,1.009223,21.3595,499,68,530,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,446.0,5.315,34.804,1.0086270000000002,21.378,490,67,538,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,448.0,5.351,34.812,1.0074809999999998,21.382,487,67,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,450.0,5.39,34.819,1.006456,21.383,479,66,537,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,452.0,5.386,34.822,1.006666,21.37925,489,65,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,454.0,5.379,34.822,1.0068419999999998,21.37825,476,68,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,456.0,5.377,34.823,1.0068959999999998,21.37475,476,66,530,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,458.0,5.371,34.823,1.007057,21.3715,501,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,460.0,5.362,34.823,1.007304,21.36975,477,65,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,462.0,5.36,34.824,1.007349,21.36425,488,68,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,464.0,5.362,34.826,1.0072969999999999,21.35975,478,67,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,466.0,5.356,34.826,1.007485,21.353,483,67,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,468.0,5.341,34.826,1.0078589999999998,21.35275,487,69,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,470.0,5.334,34.828,1.0080339999999999,21.35,481,66,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,472.0,5.328,34.83,1.008193,21.354,481,66,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,474.0,5.329,34.833,1.008099,21.362,479,65,537,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,476.0,5.339,34.837,1.0077699999999998,21.373,475,66,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,478.0,5.363,34.843,1.007104,21.38375,483,65,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,480.0,5.391,34.851,1.006142,21.40167,479,64,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,482.0,5.453,34.865,1.0046620000000002,21.403,475,68,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,484.0,5.463,34.866,1.004247,21.406,473,66,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,486.0,5.478,34.87,1.0040550000000001,21.40367,471,67,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,488.0,5.48,34.871,1.003949,21.402,469,66,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,490.0,5.489,34.876,1.0038399999999998,21.397,482,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,492.0,5.483,34.876,1.004023,21.39,475,67,537,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,494.0,5.474,34.875,1.0043039999999999,21.384,469,67,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,496.1,5.469,34.874,1.004477,21.37033,487,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,498.0,5.464,34.874,1.004623,21.359,467,69,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,500.0,5.455,34.872,1.0049510000000001,21.339,466,72,536,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,504.0,5.379,34.873,1.007123,21.3155,477,66,530,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,508.0,5.365,34.877,1.0075219999999998,21.29117,466,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,512.0,5.317,34.875,1.008934,21.26243,472,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,516.0,5.268,34.874,1.0102410000000002,21.2375,471,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,520.0,5.224,34.877,1.0114640000000001,21.21,489,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,524.0,5.196,34.888,1.012222,21.20043,476,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,528.0,5.197,34.892,1.01215,21.20563,480,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,532.0,5.206,34.894,1.011883,21.21114,474,64,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,535.9,5.224,34.9,1.0113699999999999,21.21686,477,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,540.0,5.254,34.911,1.010573,21.2215,469,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,544.0,5.281,34.92,1.0097939999999999,21.20938,470,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,548.0,5.307,34.931,1.009157,21.18843,472,66,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,552.0,5.302,34.933,1.009385,21.15912,469,64,526,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,556.0,5.284,34.935,1.0099230000000001,21.11928,464,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,560.0,5.269,34.939,1.0103849999999999,21.07525,473,65,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,564.0,5.233,34.941,1.011469,21.03557,466,64,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,568.0,5.194,34.94,1.012556,21.02425,459,65,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,572.0,5.185,34.94,1.012845,21.01837,474,64,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,576.0,5.177,34.94,1.0131809999999999,21.00813,475,65,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,580.0,5.167,34.939,1.0135589999999999,20.9955,480,65,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,584.0,5.135,34.937,1.014488,20.98613,466,65,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,588.0,5.095,34.938,1.015692,20.98512,459,63,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,592.0,5.058,34.94,1.0168180000000002,20.95989,463,65,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,596.0,5.024,34.937,1.017798,20.9195,468,64,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,600.0,4.954,34.934,1.019818,20.89878,469,64,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,604.0,4.929,34.936,1.0205009999999999,20.8989,484,64,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,608.0,4.921,34.937,1.020746,20.89791,474,64,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,612.0,4.91,34.938,1.0210780000000002,20.89389,495,65,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,616.0,4.892,34.937,1.0216599999999998,20.87391,478,64,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,620.1,4.864,34.935,1.022453,20.8618,525,65,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,624.0,4.86,34.935,1.0225970000000002,20.8549,478,65,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,628.0,4.843,34.933,1.0231089999999998,20.8375,468,64,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,632.1,4.826,34.931,1.0236459999999998,20.80685,469,64,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,636.0,4.794,34.927,1.024613,20.78886,469,64,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,640.0,4.782,34.926,1.02494,20.78531,470,63,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,644.0,4.778,34.926,1.025127,20.78108,464,64,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,648.0,4.751,34.925,1.0259870000000002,20.773,466,63,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,652.0,4.736,34.926,1.0264570000000002,20.773,469,65,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,655.9,4.725,34.926,1.026868,20.75727,469,65,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,660.0,4.685,34.925,1.0281570000000002,20.7074,513,65,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,664.0,4.615,34.922,1.030144,20.6653,466,64,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,668.0,4.583,34.921,1.0310670000000002,20.64256,476,61,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,672.0,4.569,34.92,1.031479,20.61622,463,63,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,676.0,4.54,34.919,1.032362,20.57867,463,62,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,680.0,4.499,34.917,1.0334940000000001,20.555,467,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,684.0,4.488,34.917,1.0338059999999998,20.5503,465,63,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,688.0,4.479,34.919,1.034084,20.54778,469,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,692.0,4.475,34.92,1.0341900000000002,20.54875,475,64,510,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,696.0,4.473,34.921,1.0342159999999998,20.5496,467,62,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,700.0,4.474,34.92,1.0342030000000002,20.55122,465,62,510,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,704.0,4.474,34.921,1.0341939999999998,20.55355,466,62,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,708.0,4.475,34.921,1.0341770000000001,20.55556,473,65,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,712.0,4.475,34.921,1.034176,20.55512,464,65,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,716.0,4.476,34.921,1.0341429999999998,20.55733,470,63,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,720.0,4.476,34.921,1.034145,20.55722,479,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,724.0,4.476,34.921,1.0341399999999998,20.55833,470,64,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,728.0,4.476,34.921,1.034135,20.5586,467,63,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,732.0,4.477,34.921,1.0341239999999998,20.55967,469,64,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,736.0,4.477,34.921,1.0341170000000002,20.5634,469,64,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,740.0,4.477,34.922,1.0341360000000002,20.56487,472,63,510,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,744.0,4.476,34.922,1.034166,20.56745,471,62,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,748.0,4.476,34.922,1.034173,20.56889,469,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,752.0,4.474,34.923,1.0342250000000002,20.56989,473,65,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,756.0,4.475,34.923,1.0342220000000002,20.57025,469,63,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,760.0,4.473,34.923,1.0342790000000002,20.57422,477,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,764.0,4.468,34.925,1.0344319999999998,20.58088,473,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,768.0,4.461,34.929,1.034649,20.58512,464,64,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,772.0,4.456,34.931,1.0347749999999998,20.58644,468,64,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,776.0,4.457,34.931,1.034774,20.58862,476,65,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,780.0,4.454,34.932,1.03485,20.5885,463,65,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,784.0,4.453,34.932,1.034897,20.5905,464,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,788.0,4.453,34.932,1.0349089999999999,20.58963,471,63,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,792.0,4.449,34.933,1.035009,20.58714,460,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,796.0,4.438,34.932,1.035335,20.586,465,62,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,800.0,4.438,34.932,1.035339,20.58814,477,62,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,804.0,4.438,34.932,1.035351,20.58729,482,64,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,808.0,4.439,34.932,1.0353089999999998,20.58814,480,63,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,812.0,4.436,34.932,1.0354169999999998,20.58614,482,64,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,816.0,4.43,34.932,1.035606,20.58562,464,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,820.0,4.428,34.932,1.0356770000000002,20.58429,477,62,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,824.0,4.422,34.931,1.035844,20.5855,474,64,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,828.0,4.424,34.932,1.035828,20.58557,480,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,832.0,4.423,34.931,1.0358559999999999,20.58414,470,64,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,836.0,4.421,34.931,1.0359280000000002,20.58343,495,67,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,840.0,4.411,34.93,1.0361950000000002,20.57375,480,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,844.0,4.385,34.928,1.0369329999999999,20.572,469,62,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,848.0,4.391,34.929,1.036826,20.57422,467,63,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,851.9,4.396,34.929,1.0366710000000001,20.57071,464,62,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,856.0,4.371,34.928,1.037413,20.56225,465,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,860.0,4.363,34.93,1.0376280000000002,20.56429,464,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,864.0,4.36,34.93,1.037719,20.56486,463,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,868.1,4.36,34.931,1.0377260000000001,20.56688,465,62,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,872.0,4.361,34.931,1.0376949999999998,20.56763,470,64,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,876.0,4.359,34.931,1.037769,20.56763,467,64,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,880.0,4.363,34.931,1.0376500000000002,20.57,472,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,884.0,4.362,34.932,1.037725,20.568,468,63,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,888.0,4.357,34.932,1.037862,20.56638,477,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,892.0,4.352,34.932,1.038021,20.564,464,62,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,896.0,4.347,34.932,1.038166,20.56187,477,64,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,900.0,4.337,34.932,1.03844,20.56025,459,64,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,904.0,4.332,34.933,1.038611,20.558,464,61,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,908.0,4.326,34.934,1.0388030000000001,20.5565,475,62,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,912.0,4.32,34.934,1.038973,20.56043,460,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,916.0,4.319,34.934,1.0390009999999998,20.5615,459,61,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,920.0,4.316,34.935,1.039079,20.561,463,64,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,924.0,4.315,34.935,1.0391119999999998,20.56271,450,62,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,928.0,4.319,34.935,1.0390139999999999,20.5625,464,62,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,932.0,4.315,34.936,1.0391210000000002,20.56525,456,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,936.0,4.315,34.936,1.0391080000000001,20.5685,454,63,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,940.1,4.317,34.936,1.039056,20.56912,461,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,944.0,4.318,34.937,1.039053,20.5717,449,62,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,948.0,4.317,34.937,1.0390860000000002,20.572,452,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,952.0,4.315,34.937,1.0391560000000002,20.5715,450,64,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,956.0,4.31,34.937,1.039349,20.5686,456,62,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,960.0,4.303,34.937,1.0395409999999998,20.56678,471,62,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,964.0,4.298,34.936,1.039691,20.5679,453,63,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,968.0,4.293,34.937,1.0398589999999999,20.5666,455,62,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,972.0,4.284,34.936,1.040123,20.5631,483,63,514,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,976.0,4.28,34.936,1.040232,20.5637,459,62,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,980.0,4.279,34.936,1.040273,20.5636,454,63,517,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,984.0,4.278,34.936,1.040321,20.5629,449,63,517,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,988.0,4.275,34.936,1.040423,20.56311,448,62,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,991.7,4.271,34.936,1.040571,20.563,456,63,521,nan,nan,nan
