datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-26 07:02:50,48.8134,-42.0246,436.0,10.257,35.366,0.8689979999999999,19.041,517,151,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,438.0,10.248,35.364,0.8692500000000001,19.0458,501,151,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,440.0,10.248,35.363,0.8693310000000001,19.0438,501,153,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,442.0,10.226,35.36,0.870026,19.0492,498,153,434,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,444.0,10.198,35.354,0.870752,19.0572,509,161,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,446.0,10.178,35.35,0.871365,19.0684,506,159,436,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,448.0,10.146,35.343,0.872269,19.0844,497,151,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,450.0,10.071,35.331,0.874234,19.099,494,146,437,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,452.0,10.05,35.326,0.87473,19.1062,503,149,441,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,454.0,10.03,35.321,0.875313,19.117,500,151,441,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,456.0,9.978,35.311,0.876903,19.133,508,147,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,458.0,9.869,35.293,0.879554,19.1546,506,147,441,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,460.0,9.804,35.282,0.8812009999999999,19.1708,520,146,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,462.0,9.785,35.277,0.8816459999999999,19.1776,506,144,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,464.0,9.776,35.275,0.8819220000000001,19.1852,504,145,443,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,466.0,9.772,35.274,0.8821019999999999,19.1928,506,146,443,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,468.0,9.748,35.269,0.8828290000000001,19.2016,512,146,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,470.0,9.68,35.258,0.8845780000000001,19.2116,526,141,444,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,472.0,9.615,35.246,0.886206,19.2238,508,141,446,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,474.0,9.6,35.243,0.886566,19.2286,509,145,447,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,476.0,9.596,35.242,0.886714,19.2312,507,142,445,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,478.0,9.586,35.241,0.8871180000000001,19.2294,503,145,443,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,480.0,9.55,35.234,0.888029,19.226,504,144,445,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,482.0,9.526,35.229,0.888644,19.219,511,145,449,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,484.0,9.501,35.224,0.889273,19.2226,518,143,446,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,486.0,9.474,35.219,0.8900840000000001,19.2274,514,145,446,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,488.0,9.437,35.212,0.8910039999999999,19.2314,513,145,448,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,490.0,9.417,35.208,0.8915109999999999,19.233,552,147,446,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,492.0,9.409,35.206,0.8917619999999999,19.2378,523,146,444,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,494.0,9.398,35.204,0.8920729999999999,19.2428,511,146,449,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,496.0,9.39,35.202,0.892374,19.2452,519,148,446,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,498.0,9.37,35.198,0.8929640000000001,19.253,547,145,448,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,500.0,9.358,35.194,0.8932979999999999,19.2604,506,146,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,504.0,9.279,35.181,0.8952979999999999,19.2773,529,147,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,508.0,9.278,35.18,0.8955040000000001,19.29855,528,147,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,512.0,9.174,35.161,0.8982509999999999,19.3394,521,145,454,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,516.0,9.111,35.15,0.8999079999999999,19.33744,538,153,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,520.0,9.082,35.145,0.9006270000000001,19.32589,535,157,452,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,524.0,9.062,35.143,0.901197,19.31378,542,167,451,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,528.0,9.048,35.14,0.901581,19.31613,544,169,452,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,532.0,9.04,35.139,0.9018569999999999,19.32078,540,170,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,536.0,9.011,35.134,0.9026909999999999,19.317,545,174,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,540.0,8.98,35.129,0.9035310000000001,19.3215,548,174,452,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,544.0,8.95,35.124,0.9043460000000001,19.321,552,177,451,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,548.0,8.918,35.119,0.905289,19.33233,552,177,450,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,552.0,8.894,35.115,0.9059440000000001,19.39013,549,180,449,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,556.0,8.872,35.111,0.9065589999999999,19.5705,546,173,456,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,560.0,8.835,35.107,0.9076090000000001,19.69775,537,165,461,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,564.0,8.829,35.106,0.907823,19.81389,536,162,465,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,568.0,8.816,35.104,0.9083319999999999,19.98287,537,152,468,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,572.0,8.788,35.101,0.909186,20.14563,558,147,472,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,576.0,8.697,35.09,0.9117200000000001,20.31211,503,138,476,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,580.0,8.651,35.084,0.912957,20.39075,511,131,480,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,584.0,8.646,35.083,0.9133,20.48333,505,127,482,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,588.0,8.635,35.082,0.913824,20.68925,498,125,481,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,592.0,8.602,35.076,0.9152020000000001,21.20067,497,121,487,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,596.0,8.346,35.045,0.9223129999999999,22.04175,468,92,508,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,600.0,8.039,35.01,0.9300619999999999,22.391440000000003,449,73,526,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,604.0,7.91,34.998,0.933535,22.476,446,69,530,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,608.0,7.874,34.992,0.9345760000000001,22.47755,449,67,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,612.0,7.844,34.986,0.9357089999999999,22.45989,473,67,534,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,616.0,7.647,34.965,0.941193,22.462000000000003,453,67,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,620.0,7.613,34.969,0.941622,22.512999999999998,447,65,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,624.0,7.654,34.996,0.9405950000000001,22.593000000000004,452,66,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,628.0,7.724,35.018,0.9388700000000001,22.625500000000002,447,67,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,632.0,7.738,35.026,0.93869,22.65025,447,65,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,636.0,7.719,35.037,0.939403,22.65363,437,67,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,640.0,7.648,35.033,0.9414990000000001,22.645000000000003,454,66,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,644.0,7.62,35.031,0.9425410000000001,22.620620000000002,476,64,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,648.0,7.574,35.025,0.9442619999999999,22.554499999999997,461,65,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,652.0,7.375,35.001,0.950151,22.424570000000003,443,66,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,656.0,6.938,34.955,0.961679,22.345999999999997,454,66,540,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,660.0,6.804,34.949,0.9650780000000001,22.326,456,66,539,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,664.0,6.808,34.964,0.965087,22.286250000000003,447,67,539,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,668.1,6.759,34.962,0.9666079999999999,22.226399999999998,458,67,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,672.0,6.67,34.951,0.9690730000000001,22.170900000000003,451,66,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,676.0,6.602,34.942,0.971052,22.11875,442,66,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,680.0,6.56,34.934,0.972397,22.073099999999997,442,66,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,684.0,6.486,34.925,0.974466,22.0163,440,66,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,688.0,6.41,34.919,0.9765889999999999,21.95833,438,67,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,692.0,6.288,34.902,0.9799739999999999,21.8902,459,66,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,696.0,6.126,34.882,0.9843459999999999,21.8717,473,66,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,700.0,6.129,34.896,0.983765,22.02145,445,67,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,704.0,6.439,34.968,0.975428,22.123800000000003,437,66,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,708.0,6.571,34.998,0.9719949999999999,22.119,431,64,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,712.0,6.563,35.004,0.972591,22.073999999999998,460,66,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,716.0,6.445,34.991,0.976367,21.9809,428,66,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,720.0,6.222,34.967,0.982361,21.92256,422,64,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,724.0,6.138,34.963,0.9845870000000001,21.8985,428,65,539,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,728.0,6.122,34.963,0.985139,21.86867,426,64,537,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,732.0,6.062,34.964,0.986871,21.81689,436,65,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,736.0,5.983,34.969,0.9891019999999999,21.77989,420,65,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,740.0,5.939,34.971,0.9904139999999999,21.75878,426,64,538,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,744.0,5.911,34.969,0.9912939999999999,21.74478,425,66,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,748.0,5.881,34.965,0.9922439999999999,21.72125,433,65,539,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,752.0,5.812,34.961,0.9941739999999999,21.6905,426,65,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,756.1,5.756,34.957,0.995738,21.67278,433,65,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,760.0,5.734,34.955,0.996383,21.66,430,66,533,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,764.0,5.718,34.954,0.9969049999999999,21.63937,427,66,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,768.0,5.68,34.951,0.9980180000000001,21.61171,431,64,534,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,772.0,5.637,34.95,0.999133,21.597,462,66,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,776.0,5.625,34.95,0.999479,21.59012,430,66,534,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,780.0,5.62,34.95,0.9996229999999999,21.57857,430,64,536,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,784.0,5.613,34.956,0.9998149999999999,21.56043,465,65,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,788.0,5.619,34.968,0.999644,21.55137,452,65,535,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,792.0,5.621,34.97,0.999609,21.54857,487,64,533,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,796.0,5.622,34.97,0.999587,21.54775,426,65,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,800.1,5.626,34.972,0.9995099999999999,21.54671,437,64,534,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,804.0,5.625,34.973,0.9995369999999999,21.54263,434,65,533,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,808.0,5.625,34.974,0.999608,21.53144,432,65,533,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,812.0,5.618,34.98,0.999822,21.51687,451,65,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,816.0,5.618,34.983,0.999871,21.51067,432,64,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,820.0,5.619,34.983,0.999951,21.48567,434,64,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,824.0,5.573,34.978,1.0013550000000002,21.45138,432,64,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,828.0,5.542,34.976,1.002249,21.41589,432,63,533,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,832.0,5.473,34.973,1.0041950000000002,21.39338,431,64,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,836.0,5.444,34.973,1.0050249999999998,21.38922,431,65,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,840.0,5.419,34.976,1.005763,21.38212,435,65,532,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,844.0,5.404,34.983,1.006249,21.36811,438,65,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,848.0,5.39,34.983,1.0066540000000002,21.344,438,64,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,852.0,5.358,34.984,1.0075910000000001,21.324,434,64,530,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,856.0,5.343,34.988,1.0079889999999998,21.32975,441,65,527,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,860.0,5.347,34.989,1.0079379999999998,21.33167,439,65,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,864.0,5.342,34.99,1.0081410000000002,21.32475,443,64,528,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,868.0,5.315,34.99,1.0089009999999998,21.31313,451,64,528,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,872.0,5.313,34.991,1.0090029999999999,21.306,440,65,531,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,876.0,5.304,34.99,1.009356,21.28925,439,64,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,880.0,5.275,34.993,1.0101589999999998,21.27737,443,64,528,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,884.0,5.295,35.0,1.0096289999999999,21.2715,441,63,527,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,888.0,5.303,35.003,1.0095429999999999,21.25613,438,65,527,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,892.0,5.289,35.006,1.0100380000000002,21.23075,444,65,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,896.0,5.27,35.005,1.0107560000000002,21.20544,448,65,525,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,900.1,5.247,35.003,1.0116450000000001,21.16322,447,64,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,904.0,5.197,34.994,1.013436,21.0766,446,64,529,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,908.0,5.031,34.97,1.0185149999999998,20.9314,456,65,524,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,912.0,4.801,34.938,1.024912,20.8114,459,66,523,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,916.0,4.635,34.916,1.0297420000000002,20.7119,475,64,520,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,920.0,4.535,34.904,1.0325350000000002,20.6653,471,65,516,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,924.0,4.487,34.899,1.0339010000000002,20.6249,466,64,515,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,928.0,4.413,34.891,1.0359829999999999,20.6248,481,64,515,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,932.0,4.447,34.899,1.034967,20.6644,472,65,514,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,936.0,4.469,34.904,1.0344280000000001,20.67778,474,62,514,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,940.0,4.467,34.906,1.0345110000000002,20.67822,469,63,517,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,944.0,4.459,34.909,1.0347490000000001,20.68289,473,64,516,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,948.0,4.453,34.91,1.0349149999999998,20.68367,459,63,516,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,952.0,4.452,34.912,1.034971,20.69122,460,63,518,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,956.0,4.449,34.913,1.0350640000000002,20.69211,461,64,517,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,960.0,4.441,34.913,1.0353309999999998,20.68833,457,64,518,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,964.0,4.428,34.913,1.03572,20.684,457,63,515,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,968.0,4.421,34.913,1.0359029999999998,20.682,455,64,517,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,972.0,4.413,34.915,1.036142,20.682,449,64,518,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,976.0,4.411,34.915,1.0362230000000001,20.67962,451,63,521,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,980.0,4.406,34.916,1.0363540000000002,20.67788,449,65,518,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,984.0,4.405,34.916,1.0363600000000002,20.68444,449,63,520,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,988.1,4.409,34.919,1.036241,20.6925,450,63,522,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,990.6,4.411,34.919,nan,nan,nan,nan,nan,nan,nan,nan
