datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-23 14:27:52,48.4866,-37.5092,434.0,5.279,34.93,1.009842,21.0952,493,66,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,436.0,5.279,34.931,1.0098760000000002,21.0936,478,64,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,438.0,5.276,34.932,1.0099520000000002,21.094,476,65,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,440.0,5.277,34.932,1.0099580000000001,21.0872,484,64,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,442.0,5.269,34.933,1.0102540000000002,21.0794,478,65,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,444.0,5.254,34.933,1.010615,21.0766,481,63,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,446.0,5.251,34.933,1.010733,21.0742,486,68,766,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,448.0,5.244,34.935,1.010952,21.0728,491,65,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,450.0,5.243,34.935,1.010973,21.0722,491,62,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,452.0,5.243,34.935,1.010999,21.0686,486,64,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,454.0,5.241,34.935,1.0110769999999998,21.0646,488,63,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,456.0,5.238,34.935,1.0112,21.0554,1128,65,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,458.0,5.223,34.936,1.0116710000000002,21.0466,485,65,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,460.0,5.211,34.936,1.011997,21.0426,518,65,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,462.0,5.204,34.936,1.012232,21.0378,606,67,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,464.0,5.197,34.936,1.012429,21.03075,484,64,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,466.0,5.187,34.937,1.012715,21.0226,476,65,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,468.0,5.181,34.937,1.0129169999999998,21.0148,490,64,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,470.0,5.17,34.937,1.0132729999999999,21.0024,482,64,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,472.0,5.149,34.938,1.0138690000000001,20.9916,480,67,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,474.0,5.142,34.938,1.0140920000000002,20.981,489,64,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,476.0,5.124,34.938,1.014576,20.9736,491,65,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,478.0,5.112,34.939,1.0149750000000002,20.9628,551,67,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,480.0,5.102,34.939,1.015298,20.952,494,64,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,482.0,5.081,34.94,1.015898,20.94,498,65,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,484.0,5.065,34.941,1.0162849999999999,20.937,494,62,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,486.0,5.061,34.942,1.016419,20.9356,500,65,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,488.0,5.059,34.942,1.016474,20.9322,494,65,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,490.0,5.059,34.942,1.0165039999999999,20.934,510,65,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,492.0,5.055,34.942,1.0166240000000002,20.9296,504,65,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,494.0,5.05,34.942,1.0167830000000002,20.9282,503,65,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,496.0,5.049,34.942,1.0168080000000002,20.92375,513,66,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,498.0,5.048,34.942,1.0168659999999998,20.916,3098,116,581,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,500.0,5.038,34.943,1.0172240000000001,20.9112,498,66,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,504.0,5.022,34.944,1.0176340000000001,20.90444,495,66,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,508.0,5.015,34.945,1.017868,20.8985,494,64,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,512.0,5.007,34.945,1.018189,20.87989,502,66,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,516.0,4.976,34.946,1.0190359999999998,20.86611,490,65,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,520.0,4.967,34.946,1.019317,20.85467,525,64,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,524.0,4.946,34.946,1.019956,20.84475,539,65,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,528.0,4.936,34.945,1.020216,20.84189,494,65,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,532.0,4.933,34.945,1.020333,20.83778,493,65,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,536.0,4.933,34.945,1.020391,20.82738,488,65,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,540.0,4.902,34.945,1.0212539999999999,20.80975,520,64,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,544.0,4.891,34.944,1.02161,20.80525,488,65,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,548.0,4.883,34.944,1.0218470000000002,20.79162,531,63,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,552.0,4.859,34.944,1.022545,20.78112,493,66,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,556.0,4.844,34.944,1.022983,20.77625,500,64,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,560.0,4.839,34.945,1.023146,20.77612,514,64,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,563.9,4.839,34.945,1.023164,20.77625,501,66,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,568.0,4.839,34.945,1.0231819999999998,20.777,499,66,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,572.0,4.84,34.945,1.023196,20.77586,498,65,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,576.0,4.837,34.945,1.0232929999999998,20.7685,555,65,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,580.0,4.828,34.944,1.0236040000000002,20.749,498,64,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,584.1,4.795,34.944,1.024552,20.73675,509,64,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,588.1,4.785,34.944,1.024887,20.72786,514,64,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,592.0,4.774,34.944,1.0252240000000001,20.71275,507,65,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,596.0,4.753,34.943,1.0259019999999999,20.69114,498,65,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,600.0,4.713,34.942,1.027025,20.67537,503,64,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,604.0,4.698,34.942,1.0274619999999999,20.67043,494,63,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,608.0,4.684,34.941,1.0278459999999998,20.66286,502,65,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,612.0,4.677,34.941,1.0280610000000001,20.66188,524,62,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,616.1,4.673,34.941,1.028188,20.66111,502,63,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,620.0,4.671,34.941,1.028276,20.6591,494,63,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,624.0,4.66,34.941,1.028597,20.6534,503,64,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,628.0,4.656,34.941,1.028734,20.6494,503,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,632.0,4.646,34.941,1.029074,20.63645,486,67,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,636.0,4.615,34.94,1.029976,20.6237,496,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,640.0,4.606,34.94,1.030253,20.6158,503,65,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,644.0,4.589,34.939,1.0307559999999998,20.60764,501,65,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,648.0,4.576,34.939,1.031129,20.60355,498,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,652.0,4.569,34.939,1.0313530000000002,20.59991,501,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,656.0,4.562,34.939,1.0315590000000001,20.5954,495,64,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,660.0,4.552,34.939,1.0318559999999999,20.59322,559,67,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,664.0,4.546,34.94,1.032009,20.5905,521,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,668.0,4.543,34.94,1.032102,20.59122,512,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,672.0,4.543,34.941,1.0321090000000002,20.5914,489,65,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,676.0,4.54,34.941,1.0322040000000001,20.59022,498,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,680.0,4.537,34.942,1.032315,20.5903,500,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,684.0,4.535,34.942,1.0323699999999998,20.59122,483,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,688.0,4.535,34.942,1.032391,20.58989,496,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,692.0,4.534,34.942,1.032439,20.58778,497,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,696.0,4.527,34.942,1.0326590000000002,20.5865,492,65,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,700.0,4.519,34.942,1.032886,20.58256,486,65,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,704.0,4.513,34.942,1.0330840000000001,20.58067,485,64,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,708.0,4.503,34.942,1.033398,20.578,475,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,712.0,4.491,34.942,1.0337200000000002,20.57825,491,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,716.0,4.487,34.945,1.033855,20.57978,486,64,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,720.0,4.485,34.945,1.03395,20.57875,472,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,724.0,4.481,34.946,1.034065,20.57813,485,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,728.0,4.478,34.946,1.03416,20.576,491,62,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,732.0,4.474,34.945,1.03431,20.56922,498,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,736.0,4.454,34.944,1.034948,20.56512,500,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,740.0,4.454,34.944,1.0349430000000002,20.56537,480,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,744.0,4.448,34.945,1.035149,20.55512,501,65,511,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,748.0,4.428,34.943,1.035838,20.53433,470,65,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,752.0,4.381,34.938,1.037143,20.52375,476,63,511,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,756.0,4.37,34.937,1.0374340000000002,20.51867,476,64,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,760.0,4.36,34.936,1.037732,20.51838,496,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,764.0,4.356,34.935,1.037827,20.51875,486,62,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,768.0,4.357,34.936,1.037795,20.51888,483,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,772.0,4.357,34.935,1.037829,20.51656,494,63,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,776.0,4.351,34.935,1.038017,20.51443,479,63,511,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,780.0,4.345,34.934,1.038198,20.51525,501,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,784.0,4.342,34.934,1.0382820000000001,20.51337,490,65,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,788.0,4.34,34.934,1.038363,20.51114,489,63,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,792.0,4.329,34.935,1.038701,20.506,497,64,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,796.1,4.309,34.934,1.03926,20.50457,473,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,800.0,4.304,34.934,1.0393620000000001,20.50513,512,65,509,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,804.0,4.306,34.935,1.0393080000000001,20.50987,473,64,510,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,808.0,4.309,34.936,1.0391759999999999,20.513,470,62,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,812.0,4.311,34.936,1.0391339999999998,20.51837,483,65,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,816.0,4.314,34.937,1.038954,20.52775,480,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,820.0,4.336,34.941,1.0383589999999998,20.54475,474,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,824.0,4.362,34.947,1.0376020000000001,20.55688,469,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,828.0,4.371,34.948,1.0373800000000002,20.55975,464,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,832.0,4.374,34.949,1.037305,20.55788,473,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,836.0,4.37,34.949,1.037461,20.5565,466,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,840.0,4.363,34.948,1.037671,20.5545,463,62,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,844.0,4.353,34.947,1.0379779999999998,20.54912,473,62,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,848.0,4.341,34.946,1.038361,20.54588,459,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,852.0,4.334,34.947,1.0385430000000002,20.54529,517,62,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,856.0,4.327,34.947,1.0387460000000002,20.54425,480,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,860.0,4.318,34.946,1.039015,20.54263,497,63,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,864.0,4.316,34.946,1.039104,20.54125,460,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,868.0,4.307,34.945,1.039339,20.54086,458,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,872.0,4.301,34.945,1.039517,20.54275,470,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,876.0,4.302,34.945,1.039497,20.54588,462,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,880.0,4.298,34.946,1.039615,20.55263,455,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,883.9,4.299,34.949,1.0395219999999998,20.56488,460,64,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,888.0,4.307,34.95,1.039332,20.56628,451,64,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,892.0,4.306,34.95,1.039387,20.56625,531,63,513,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,896.0,4.302,34.95,1.039491,20.56833,449,62,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,900.1,4.301,34.95,1.0395569999999998,20.56937,445,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,904.0,4.3,34.95,1.0395880000000002,20.57113,452,64,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,908.0,4.299,34.95,1.0396420000000002,20.57037,444,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,912.0,4.296,34.95,1.039752,20.5665,454,61,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,916.0,4.284,34.949,1.040083,20.56038,458,63,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,920.0,4.266,34.947,1.0406170000000001,20.55878,449,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,924.0,4.264,34.947,1.0406970000000002,20.55725,453,63,511,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,928.0,4.261,34.947,1.040787,20.56038,457,62,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,932.0,4.255,34.947,1.040968,20.563,475,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,936.0,4.251,34.947,1.041074,20.5655,447,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,940.0,4.254,34.949,1.0409959999999998,20.5675,461,63,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,944.0,4.249,34.948,1.04116,20.569,447,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,948.0,4.243,34.948,1.04136,20.5673,452,61,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,952.0,4.234,34.948,1.04163,20.56818,452,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,956.0,4.228,34.947,1.0418150000000002,20.567,450,62,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,960.0,4.224,34.947,1.041947,20.56655,442,62,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,964.0,4.218,34.946,1.042154,20.56417,451,63,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,968.0,4.209,34.946,1.042439,20.56273,447,62,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,972.0,4.203,34.946,1.0426199999999999,20.56645,447,62,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,976.0,4.2,34.946,1.04272,20.56627,457,63,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,980.0,4.198,34.946,1.042805,20.56554,446,61,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,984.0,4.19,34.945,1.0430709999999999,20.55682,445,62,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,988.0,4.162,34.942,1.043892,20.55282,451,63,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,992.0,4.157,34.942,1.0440079999999998,20.55267,471,64,521,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,994.3,4.155,34.942,nan,nan,nan,nan,nan,nan,nan,nan
