datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-30 07:06:29,48.7768,-42.681,442.0,8.377,35.049,0.9205509999999999,22.323749999999997,426,69,525,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,444.0,8.359,35.049,0.9210560000000001,22.326500000000003,429,65,529,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,446.0,8.334,35.047,0.921854,22.3328,419,66,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,448.0,8.312,35.045,0.922571,22.337249999999997,420,64,527,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,450.0,8.282,35.042,0.923432,22.341250000000002,416,64,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,452.0,8.236,35.04,0.924669,22.343249999999998,419,66,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,454.0,8.191,35.036,0.9258949999999999,22.345,425,66,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,456.0,8.115,35.029,0.9278519999999999,22.350250000000003,423,67,530,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,458.0,8.067,35.022,0.9292260000000001,22.351999999999997,428,68,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,460.0,8.037,35.019,0.9301269999999999,22.3495,427,65,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,462.0,7.95,35.01,0.932439,22.354999999999997,424,65,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,464.0,7.902,35.004,0.933784,22.360750000000003,456,66,529,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,466.0,7.869,35.001,0.934761,22.362499999999997,469,67,529,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,468.0,7.8,34.994,0.9366570000000001,22.368250000000003,421,64,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,470.0,7.752,34.99,0.937832,22.371000000000002,425,62,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,472.0,7.729,34.988,0.9384189999999999,22.373600000000003,438,65,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,474.0,7.71,34.986,0.938977,22.377200000000002,460,67,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,476.0,7.692,34.985,0.939397,22.379800000000003,434,66,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,478.0,7.69,34.985,0.939471,22.3848,437,66,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,480.0,7.692,34.988,0.939446,22.385669999999998,426,65,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,482.0,7.695,34.99,0.9393959999999999,22.3906,432,65,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,484.0,7.696,34.991,0.939414,22.395200000000003,422,67,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,486.0,7.695,34.994,0.9395009999999999,22.404600000000002,422,67,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,488.0,7.703,35.0,0.939298,22.431399999999996,416,66,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,490.0,7.731,35.012,0.9386859999999999,22.4452,415,64,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,492.0,7.738,35.018,0.938644,22.445,416,63,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,494.0,7.678,35.018,0.9403900000000001,22.422600000000003,422,65,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,496.0,7.596,35.009,0.9426680000000001,22.406999999999996,418,65,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,498.0,7.541,35.002,0.9441189999999999,22.404000000000003,425,66,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,500.0,7.519,34.998,0.944585,22.3975,415,65,534,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,504.0,7.45,34.991,0.9466399999999999,22.391,414,64,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,508.0,7.396,34.984,0.948269,22.381100000000004,413,65,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,512.0,7.342,34.979,0.949791,22.375999999999998,420,66,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,516.0,7.293,34.975,0.9512179999999999,22.36322,413,66,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,520.0,7.193,34.969,0.953975,22.3369,420,66,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,524.0,7.086,34.965,0.956893,22.326999999999998,421,66,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,528.0,7.06,34.965,0.957689,22.3226,416,65,538,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,532.0,7.034,34.965,0.9585049999999999,22.318890000000003,418,65,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,536.0,7.007,34.965,0.959325,22.31489,416,66,538,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,540.0,6.961,34.969,0.960691,22.309109999999997,417,66,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,544.0,6.905,34.974,0.96231,22.28078,422,66,534,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,548.0,6.863,34.973,0.963452,22.25412,431,65,534,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,552.0,6.812,34.973,0.9649179999999999,22.196779999999997,431,66,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,556.0,6.747,34.976,0.966756,22.17622,422,66,539,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,560.0,6.706,34.98,0.96794,22.1725,420,65,539,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,564.0,6.683,34.987,0.968529,22.18475,421,66,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,568.0,6.696,34.997,0.96828,22.176450000000003,421,65,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,572.0,6.7,35.003,0.9683109999999999,22.153,430,64,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,576.0,6.689,35.003,0.9690240000000001,22.09267,421,65,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,580.0,6.494,34.982,0.974483,22.037999999999997,430,66,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,584.0,6.408,34.973,0.976583,22.01889,435,65,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,588.0,6.366,34.97,0.977832,22.006,424,65,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,592.0,6.339,34.971,0.978512,22.005000000000003,418,65,538,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,596.0,6.343,34.976,0.9784520000000001,22.006749999999997,431,64,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,600.0,6.345,34.979,0.9784790000000001,22.002110000000002,429,65,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,604.0,6.34,34.981,0.9787539999999999,21.98966,433,66,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,608.0,6.32,34.981,0.979466,21.95525,429,65,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,612.0,6.238,34.98,0.981727,21.91389,432,67,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,616.0,6.183,34.981,0.9834240000000001,21.86875,423,65,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,620.0,6.13,34.979,0.9849190000000001,21.84075,426,67,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,624.0,6.069,34.98,0.9866779999999999,21.8115,452,63,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,628.0,6.045,34.979,0.987476,21.791,432,66,536,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,632.0,6.007,34.976,0.9888319999999999,21.735,432,65,537,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,636.0,5.867,34.965,0.9928300000000001,21.67925,441,66,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,640.0,5.784,34.96,0.994963,21.65644,429,65,538,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,644.0,5.755,34.959,0.99579,21.63327,425,64,534,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,648.0,5.716,34.959,0.9969349999999999,21.59173,500,64,535,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,652.0,5.654,34.958,0.9986740000000001,21.56773,427,64,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,656.0,5.646,34.958,0.9989079999999999,21.55927,431,64,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,660.0,5.63,34.961,0.999363,21.53691,428,65,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,664.0,5.623,34.969,0.999627,21.51346,433,65,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,668.0,5.609,34.972,1.0000399999999998,21.5043,435,66,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,672.0,5.601,34.972,1.00027,21.4982,432,65,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,676.0,5.596,34.972,1.000457,21.4825,437,63,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,680.0,5.572,34.975,1.0011329999999998,21.4576,439,65,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,683.9,5.55,34.977,1.0018129999999998,21.4443,450,65,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,688.0,5.538,34.977,1.002166,21.4359,430,66,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,692.0,5.539,34.977,1.0021939999999998,21.42467,432,63,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,696.0,5.514,34.977,1.003012,21.39545,432,64,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,700.0,5.476,34.975,1.004025,21.37712,434,64,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,704.0,5.444,34.974,1.0048650000000001,21.37467,428,64,530,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,708.0,5.442,34.978,1.004884,21.38733,445,65,529,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,712.0,5.485,34.994,1.0037159999999998,21.40462,436,64,534,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,716.0,5.508,35.003,1.003238,21.39478,432,64,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,720.0,5.479,35.0,1.0040140000000002,21.38975,440,64,530,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,724.0,5.471,35.0,1.00426,21.38512,451,64,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,728.0,5.475,35.007,1.004223,21.38178,436,64,530,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,732.0,5.478,35.01,1.004204,21.3815,436,62,531,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,736.0,5.474,35.011,1.00447,21.36887,436,64,533,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,740.0,5.461,35.008,1.004947,21.34525,449,63,530,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,744.0,5.419,35.003,1.006269,21.29911,443,65,532,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,748.0,5.345,34.993,1.0085670000000002,21.24125,444,63,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,752.0,5.27,34.98,1.0106950000000001,21.1995,449,62,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,756.0,5.166,34.966,1.0138090000000002,21.14644,465,66,529,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,760.0,5.097,34.957,1.0157729999999998,21.12175,451,66,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,764.0,5.055,34.952,1.01703,21.10155,464,65,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,768.0,5.027,34.948,1.0178180000000001,21.07,453,66,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,772.0,4.96,34.939,1.019892,21.03233,455,64,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,776.0,4.906,34.932,1.021541,20.99878,457,65,527,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,780.0,4.861,34.928,1.022691,20.98256,455,63,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,784.0,4.887,34.935,1.022243,20.93578,464,65,525,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,788.0,4.785,34.922,1.025439,20.8692,459,65,525,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,792.0,4.642,34.906,1.0294240000000001,20.81045,460,65,522,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,796.0,4.588,34.907,1.0309020000000002,20.78,456,63,519,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,800.0,4.567,34.908,1.031511,20.76589,462,64,521,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,804.0,4.553,34.909,1.0319479999999999,20.7498,461,65,521,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,808.0,4.539,34.91,1.03234,20.74322,465,63,522,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,812.0,4.531,34.91,1.032604,20.73756,474,64,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,816.0,4.526,34.911,1.032801,20.72855,462,62,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,820.0,4.506,34.91,1.033429,20.71611,463,63,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,824.0,4.491,34.911,1.0338090000000002,20.708,460,65,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,827.9,4.474,34.912,1.0343399999999998,20.69789,453,62,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,832.0,4.457,34.913,1.0348449999999998,20.69445,448,65,518,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,836.0,4.45,34.914,1.0350510000000002,20.69262,449,63,518,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,840.0,4.449,34.914,1.035126,20.68455,452,63,519,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,844.0,4.441,34.914,1.03537,20.67012,482,63,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,848.0,4.412,34.914,1.036235,20.65722,450,62,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,852.0,4.391,34.915,1.036841,20.65162,452,63,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,856.0,4.382,34.916,1.0370810000000001,20.64778,445,63,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,860.0,4.382,34.917,1.0371100000000002,20.64775,450,63,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,864.0,4.38,34.917,1.0371830000000002,20.64357,448,63,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,868.0,4.368,34.918,1.037537,20.64089,448,63,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,872.0,4.364,34.919,1.037659,20.64286,451,63,518,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,876.0,4.359,34.921,1.037808,20.64038,445,63,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,880.0,4.354,34.922,1.037954,20.64063,450,65,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,884.0,4.353,34.922,1.0380159999999998,20.64056,448,62,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,888.0,4.351,34.922,1.0381200000000002,20.64125,443,62,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,892.0,4.349,34.923,1.0381909999999999,20.637,489,61,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,896.0,4.344,34.923,1.0383490000000002,20.63237,441,63,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,900.0,4.331,34.923,1.038745,20.62087,455,63,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,904.0,4.309,34.924,1.0394269999999999,20.61189,451,63,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,908.0,4.296,34.923,1.0398299999999998,20.60614,452,64,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,912.0,4.282,34.923,1.0402330000000002,20.59962,440,64,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,916.0,4.272,34.923,1.0405410000000002,20.59763,442,63,512,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,920.0,4.266,34.923,1.0407350000000002,20.59543,452,64,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,924.0,4.263,34.922,1.040851,20.59312,444,62,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,928.0,4.256,34.922,1.0410940000000002,20.58434,440,64,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,932.0,4.237,34.921,1.041671,20.5734,445,64,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,936.0,4.213,34.92,1.042418,20.56267,466,63,513,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,940.0,4.203,34.919,1.042706,20.55711,439,62,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,944.0,4.19,34.918,1.0431309999999998,20.54578,443,62,513,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,948.0,4.166,34.916,1.043831,20.53544,438,62,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,952.0,4.151,34.915,1.04428,20.52867,452,62,510,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,956.0,4.135,34.914,1.044749,20.52489,440,62,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,960.0,4.126,34.913,1.0450309999999998,20.51778,445,64,512,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,964.0,4.11,34.912,1.0454970000000001,20.51189,441,62,512,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,968.0,4.099,34.911,1.045843,20.51033,445,62,513,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,972.0,4.096,34.911,1.0459260000000001,20.50888,443,64,512,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,976.0,4.093,34.911,1.046026,20.50511,515,64,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,980.0,4.089,34.91,1.0461520000000002,20.50425,457,62,513,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,984.0,4.084,34.91,1.0463,20.49989,445,63,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,988.1,4.074,34.91,1.0466060000000001,20.49711,457,64,513,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,992.1,4.072,34.909,1.046647,20.4976,455,61,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,994.4,4.071,34.909,nan,nan,nan,nan,nan,nan,nan,nan
