datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-11 07:10:37,52.5708,-39.8032,434.0,4.309,34.862,1.038744,20.6176,473,65,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,436.0,4.345,34.869,1.0376210000000001,20.6538,487,65,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,438.0,4.404,34.879,1.035784,20.70867,490,63,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,440.0,4.502,34.898,1.033125,20.7372,467,65,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,442.0,4.534,34.903,1.0323129999999998,20.7466,460,65,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,444.0,4.551,34.906,1.0317980000000002,20.76283,467,65,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,446.0,4.579,34.911,1.031078,20.7654,465,64,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,448.0,4.573,34.911,1.0312160000000001,20.7656,458,63,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,450.0,4.587,34.913,1.030878,20.7645,464,64,524,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,452.0,4.585,34.914,1.030922,20.7614,515,64,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,454.0,4.595,34.916,1.030653,20.7538,460,64,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,456.0,4.593,34.916,1.030793,20.7388,473,66,524,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,458.0,4.568,34.914,1.031548,20.7212,508,65,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,460.0,4.536,34.911,1.032428,20.702,460,64,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,462.0,4.497,34.908,1.0334910000000002,20.6932,458,64,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,464.0,4.476,34.906,1.034093,20.7032,485,96,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,466.0,4.493,34.909,1.033592,20.7226,471,65,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,468.0,4.537,34.916,1.0323820000000001,20.7262,514,62,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,470.0,4.553,34.92,1.031975,20.7194,453,64,523,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,472.0,4.548,34.92,1.0321609999999999,20.7056,457,63,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,474.0,4.532,34.919,1.032636,20.6906,457,64,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,476.0,4.501,34.916,1.0335839999999998,20.6738,454,63,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,478.0,4.467,34.914,1.034504,20.6702,491,64,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,480.0,4.456,34.914,1.0348099999999998,20.6652,458,63,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,482.0,4.449,34.913,1.0349910000000002,20.66,554,63,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,484.0,4.442,34.912,1.0352100000000002,20.655,451,64,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,486.0,4.435,34.912,1.035383,20.65575,450,64,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,488.0,4.431,34.912,1.0354860000000001,20.657,490,61,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,490.0,4.426,34.912,1.0355720000000002,20.664,455,62,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,492.0,4.441,34.917,1.035184,20.675,454,65,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,494.0,4.483,34.921,1.0339809999999998,20.6796,461,63,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,496.0,4.495,34.924,1.033664,20.6782,478,63,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,498.0,4.501,34.926,1.033506,20.67725,458,65,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,500.0,4.503,34.927,1.033493,20.6726,452,64,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,504.0,4.501,34.927,1.03362,20.6681,457,66,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,508.0,4.482,34.925,1.034224,20.65767,455,64,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,512.0,4.464,34.923,1.034796,20.64445,455,63,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,516.0,4.45,34.922,1.035304,20.6253,451,63,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,520.0,4.41,34.917,1.036581,20.59245,474,63,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,524.0,4.346,34.91,1.038389,20.56978,453,64,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,528.0,4.313,34.907,1.039371,20.55244,513,62,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,532.0,4.288,34.904,1.0401479999999999,20.53622,461,62,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,536.0,4.247,34.9,1.0413489999999999,20.524,455,63,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,540.0,4.216,34.897,1.042313,20.50944,462,65,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,543.9,4.191,34.895,1.0429879999999998,20.505,461,65,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,548.0,4.178,34.895,1.0433750000000002,20.49967,459,64,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,552.0,4.166,34.894,1.0437159999999999,20.49987,470,64,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,556.0,4.157,34.894,1.043962,20.50056,460,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,560.0,4.153,34.894,1.0440960000000001,20.4992,469,63,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,564.0,4.148,34.894,1.044264,20.49967,458,64,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,568.0,4.143,34.895,1.0443959999999999,20.49911,456,64,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,572.0,4.143,34.895,1.0444239999999998,20.49878,453,63,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,576.0,4.139,34.894,1.044552,20.49167,451,63,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,580.0,4.131,34.894,1.0448119999999999,20.47744,473,64,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,584.0,4.12,34.895,1.0451229999999998,20.46988,454,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,588.0,4.11,34.895,1.0454310000000002,20.46478,477,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,592.0,4.094,34.895,1.045861,20.46489,458,64,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,596.0,4.093,34.896,1.0459010000000002,20.46478,455,63,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,600.0,4.091,34.897,1.0459399999999999,20.46389,463,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,604.0,4.092,34.898,1.045909,20.46488,454,61,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,608.0,4.091,34.899,1.0459200000000002,20.46756,450,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,612.0,4.1,34.902,1.045639,20.46887,455,64,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,616.0,4.106,34.903,1.0454720000000002,20.47144,451,63,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,620.0,4.109,34.904,1.0453830000000002,20.471,455,63,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,624.0,4.109,34.905,1.0453610000000002,20.478,448,66,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,628.0,4.124,34.909,1.044867,20.48556,453,63,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,632.0,4.146,34.913,1.0442809999999998,20.48638,448,63,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,636.0,4.149,34.914,1.0442200000000001,20.48075,468,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,640.0,4.147,34.914,1.0442840000000002,20.477,451,62,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,644.0,4.143,34.914,1.044403,20.4745,476,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,648.0,4.147,34.916,1.0443090000000002,20.46913,448,62,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,652.0,4.136,34.917,1.0446399999999998,20.45989,443,64,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,656.1,4.137,34.918,1.0446049999999998,20.45567,446,62,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,660.0,4.135,34.918,1.0446909999999998,20.44891,447,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,664.0,4.129,34.918,1.044896,20.44237,450,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,668.0,4.119,34.917,1.0452080000000001,20.4299,456,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,672.0,4.102,34.915,1.045732,20.4142,454,64,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,676.0,4.08,34.913,1.0463840000000002,20.40454,453,63,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,680.0,4.066,34.911,1.046795,20.4009,459,62,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,684.0,4.058,34.91,1.046993,20.40166,454,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,688.0,4.053,34.909,1.0471400000000002,20.4073,450,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,692.0,4.048,34.909,1.0472540000000001,20.4249,448,61,507,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,696.0,4.065,34.913,1.0467719999999998,20.43856,460,64,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,700.0,4.074,34.915,1.046545,20.44556,451,61,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,704.0,4.071,34.915,1.0466540000000002,20.44411,445,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,708.0,4.06,34.915,1.046983,20.44311,448,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,712.0,4.05,34.915,1.047263,20.44267,453,62,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,716.0,4.047,34.915,1.0473849999999998,20.44,450,62,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,720.0,4.039,34.915,1.0476079999999999,20.43422,445,62,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,724.0,4.031,34.914,1.047854,20.43644,448,61,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,728.0,4.029,34.914,1.047898,20.43744,457,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,732.0,4.031,34.915,1.0478450000000001,20.44075,447,64,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,736.0,4.031,34.916,1.0478519999999998,20.44489,456,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,740.0,4.033,34.916,1.047815,20.44922,500,62,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,744.0,4.041,34.918,1.047606,20.452,445,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,748.0,4.026,34.917,1.048082,20.4475,441,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,752.0,4.01,34.915,1.0485669999999998,20.43978,463,61,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,756.0,3.993,34.913,1.049061,20.4375,443,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,760.0,3.989,34.913,1.0491510000000002,20.435,447,63,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,764.0,3.978,34.912,1.049458,20.43262,447,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,768.0,3.976,34.913,1.049506,20.43422,444,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,772.0,3.979,34.913,1.049448,20.43413,449,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,776.0,3.976,34.913,1.0495489999999998,20.43288,441,63,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,780.0,3.972,34.913,1.0496400000000001,20.43375,456,61,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,784.0,3.971,34.913,1.049715,20.43312,449,63,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,788.0,3.97,34.914,1.0496850000000002,20.43475,456,61,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,792.0,3.989,34.917,1.0491769999999998,20.43312,452,62,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,796.0,3.988,34.917,1.049217,20.43,442,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,800.0,3.981,34.916,1.049439,20.42688,444,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,804.0,3.965,34.914,1.049906,20.42275,454,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,808.0,3.945,34.912,1.050455,20.41975,452,61,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,812.0,3.948,34.912,1.050344,20.41962,437,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,816.0,3.955,34.914,1.0501420000000001,20.4175,474,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,820.0,3.962,34.915,1.049931,20.40862,453,62,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,824.0,3.969,34.917,1.0497770000000002,20.40825,446,61,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,828.0,3.967,34.918,1.0498340000000002,20.41429,451,61,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,832.0,3.963,34.918,1.049934,20.41825,438,61,507,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,836.0,3.956,34.917,1.050141,20.42212,444,64,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,840.0,3.948,34.916,1.0503710000000002,20.42262,462,62,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,844.0,3.948,34.916,1.050364,20.427,440,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,848.0,3.951,34.917,1.0502790000000002,20.436,439,63,507,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,852.0,3.955,34.918,1.0501800000000001,20.44913,434,61,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,856.0,3.956,34.919,1.050134,20.46487,447,61,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,860.0,3.96,34.92,1.0500120000000002,20.47857,436,62,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,864.0,3.962,34.92,1.0499679999999998,20.48537,440,64,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,868.0,3.964,34.921,1.0499049999999999,20.49413,427,61,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,872.0,3.966,34.921,1.0498669999999999,20.49471,426,61,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,876.0,3.966,34.922,1.049859,20.49338,431,62,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,880.0,3.962,34.922,1.049992,20.48686,443,62,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,884.0,3.949,34.92,1.0503619999999998,20.48587,449,63,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,888.0,3.942,34.92,1.0505689999999999,20.4885,424,61,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,892.0,3.941,34.92,1.0505879999999999,20.49386,442,62,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,896.0,3.952,34.922,1.0502600000000002,20.50388,426,60,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,900.0,3.961,34.924,1.0500790000000002,20.49975,429,63,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,904.0,3.944,34.921,1.0505309999999999,20.49257,429,63,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,908.0,3.937,34.92,1.0507170000000001,20.49075,436,61,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,912.0,3.931,34.92,1.0508920000000002,20.49071,432,63,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,916.0,3.928,34.919,1.0509490000000001,20.50043,429,62,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,920.0,3.939,34.921,1.050615,20.52025,431,62,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,924.0,3.966,34.926,1.0498370000000001,20.53075,432,64,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,928.1,3.97,34.927,1.0497459999999998,20.53062,470,62,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,932.1,3.969,34.927,1.049788,20.52922,427,62,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,936.0,3.964,34.926,1.049947,20.52722,428,62,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,940.0,3.962,34.925,1.0500029999999998,20.52133,424,62,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,944.0,3.938,34.922,1.0506859999999998,20.51244,435,62,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,948.0,3.928,34.921,1.0509400000000002,20.51544,426,62,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,952.0,3.929,34.921,1.0508549999999999,20.5315,433,63,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,956.0,3.956,34.926,1.050024,20.56044,428,60,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,960.0,3.994,34.933,1.0489860000000002,20.58733,429,62,515,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,964.0,4.012,34.936,1.048521,20.58945,431,62,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,968.0,4.01,34.936,1.048607,20.58789,450,61,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,972.0,4.0,34.935,1.0489169999999999,20.58467,424,62,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,976.0,3.989,34.934,1.049258,20.5729,425,63,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,980.0,3.965,34.931,1.0500340000000001,20.55866,424,62,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,984.0,3.943,34.928,1.0506030000000002,20.55563,423,62,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,988.0,3.948,34.929,1.0504639999999998,20.5597,424,62,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,992.1,3.943,34.928,1.0506060000000002,20.5612,431,61,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,996.3,3.95,34.93,1.0503749999999998,20.56894,441,61,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,998.4,3.954,34.93,1.0502829999999999,20.57025,425,62,522,nan,nan,nan
