datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-30 05:04:44,53.0242,-38.284,440.0,4.401,34.934,1.036553,20.5722,477,65,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,442.0,4.372,34.931,1.0373899999999998,20.5624,545,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,444.0,4.365,34.93,1.037541,20.559,453,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,446.0,4.341,34.928,1.038306,20.5592,451,65,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,448.0,4.354,34.929,1.037716,20.57425,459,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,450.0,4.379,34.936,1.0371290000000002,20.563,455,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,452.0,4.371,34.935,1.037392,20.56,461,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,454.0,4.37,34.935,1.037436,20.5528,456,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,456.0,4.362,34.934,1.0376699999999999,20.5475,474,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,458.0,4.356,34.934,1.037814,20.5522,467,65,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,460.0,4.357,34.935,1.0377800000000001,20.5594,464,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,462.0,4.37,34.938,1.037398,20.5596,454,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,464.0,4.374,34.939,1.037337,20.5572,457,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,466.0,4.37,34.939,1.037449,20.552,477,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,468.0,4.363,34.939,1.037671,20.5476,454,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,470.0,4.354,34.939,1.037896,20.5498,480,66,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,472.0,4.354,34.939,1.0378880000000001,20.551,473,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,474.0,4.357,34.94,1.037814,20.553,513,63,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,476.0,4.363,34.942,1.037649,20.5535,456,62,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,478.0,4.361,34.942,1.0377269999999998,20.5528,553,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,480.0,4.358,34.942,1.03783,20.55375,455,64,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,482.0,4.359,34.942,1.0377939999999999,20.5458,483,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,484.0,4.359,34.942,1.037821,20.538,469,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,486.0,4.35,34.942,1.038094,20.5298,460,62,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,488.0,4.327,34.94,1.038738,20.52625,468,65,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,490.0,4.325,34.939,1.0388000000000002,20.5248,475,62,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,492.0,4.319,34.938,1.0389439999999999,20.5255,482,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,494.0,4.317,34.938,1.038996,20.5262,497,64,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,496.0,4.316,34.938,1.039015,20.52725,512,67,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,498.0,4.316,34.938,1.039011,20.532,855,71,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,500.0,4.319,34.939,1.0388950000000001,20.5406,487,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,504.0,4.332,34.942,1.0385309999999999,20.55367,471,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,508.0,4.334,34.943,1.038488,20.56867,563,75,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,512.0,4.338,34.944,1.038338,20.59322,474,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,516.0,4.354,34.948,1.0378980000000002,20.60567,473,66,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,520.0,4.356,34.949,1.037843,20.61089,499,66,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,524.0,4.362,34.951,1.0377,20.614,489,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,528.0,4.363,34.952,1.0376889999999999,20.61375,456,66,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,532.0,4.364,34.953,1.0377040000000002,20.61367,539,67,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,536.0,4.362,34.953,1.0377939999999999,20.61378,452,65,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,540.0,4.363,34.953,1.0377999999999998,20.60062,461,66,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,544.0,4.342,34.95,1.038513,20.56667,479,64,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,548.0,4.262,34.942,1.0407419999999998,20.55163,462,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,552.0,4.271,34.944,1.0404550000000001,20.55789,452,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,556.0,4.264,34.943,1.04068,20.55412,523,65,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,560.0,4.252,34.942,1.0409920000000001,20.56462,494,68,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,564.0,4.267,34.945,1.0405509999999998,20.582,783,78,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,568.0,4.285,34.949,1.040066,20.58838,528,65,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,572.0,4.285,34.949,1.0400559999999999,20.59125,468,65,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,576.0,4.283,34.949,1.0401449999999999,20.59078,458,63,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,580.0,4.284,34.95,1.040108,20.594,464,63,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,584.0,4.284,34.951,1.0401509999999998,20.593,463,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,588.0,4.283,34.951,1.040244,20.5875,445,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,592.0,4.268,34.949,1.040676,20.57862,457,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,596.0,4.259,34.948,1.0410210000000002,20.56613,601,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,600.0,4.219,34.943,1.042134,20.55371,472,64,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,604.0,4.202,34.941,1.0425689999999999,20.55513,499,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,608.0,4.21,34.942,1.0423870000000002,20.55963,520,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,612.0,4.209,34.943,1.0424250000000002,20.5565,443,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,616.0,4.199,34.942,1.0427019999999998,20.5545,470,66,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,620.0,4.196,34.943,1.042812,20.55875,466,64,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,624.0,4.195,34.943,1.0428480000000002,20.5589,498,63,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,628.0,4.193,34.943,1.042941,20.5588,438,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,632.0,4.194,34.943,1.042941,20.5512,453,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,636.0,4.167,34.94,1.043746,20.533,443,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,640.0,4.131,34.936,1.0447199999999999,20.53473,469,62,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,644.0,4.154,34.939,1.044142,20.5328,456,63,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,648.0,4.133,34.937,1.0449229999999998,20.5117,460,66,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,652.0,4.067,34.928,1.0465559999999998,20.51845,443,62,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,656.0,4.112,34.935,1.0453100000000002,20.5425,551,64,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,660.0,4.134,34.939,1.0446270000000002,20.5559,495,63,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,664.0,4.159,34.944,1.0439340000000001,20.56656,445,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,668.0,4.156,34.944,1.0440930000000002,20.5611,452,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,672.0,4.142,34.942,1.0445090000000001,20.553,448,67,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,676.0,4.123,34.94,1.0450910000000002,20.5477,457,71,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,680.0,4.12,34.94,1.0451350000000001,20.55522,445,69,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,684.0,4.125,34.941,1.045007,20.56511,455,62,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,688.0,4.139,34.943,1.0446399999999998,20.5683,491,62,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,692.0,4.148,34.944,1.044482,20.55567,485,63,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,696.0,4.094,34.938,1.0461230000000001,20.53655,459,62,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,700.0,4.073,34.935,1.046678,20.53789,441,62,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,704.0,4.08,34.937,1.0465149999999999,20.54011,438,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,708.0,4.085,34.937,1.0464410000000002,20.527,501,68,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,712.0,4.046,34.932,1.047619,20.49356,451,64,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,716.0,3.984,34.924,1.049401,20.47522,513,65,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,720.0,3.961,34.92,1.050046,20.47355,511,62,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,724.0,3.959,34.92,1.050154,20.47456,444,62,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,728.0,3.965,34.921,1.050005,20.47744,466,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,732.0,3.967,34.922,1.050008,20.472,534,62,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,736.0,3.932,34.918,1.0510130000000002,20.453,443,63,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,740.0,3.909,34.915,1.051682,20.44711,438,63,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,744.0,3.903,34.914,1.0518839999999998,20.441,483,63,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,748.0,3.896,34.913,1.052124,20.43044,448,63,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,752.0,3.875,34.91,1.0527700000000002,20.41055,456,64,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,756.0,3.854,34.907,1.053356,20.40478,462,63,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,760.1,3.843,34.906,1.0536279999999998,20.4145,460,64,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,764.0,3.852,34.908,1.053366,20.42378,434,63,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,768.0,3.853,34.908,1.053353,20.42387,492,65,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,772.0,3.851,34.908,1.0534210000000002,20.42237,451,62,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,776.0,3.844,34.907,1.0535990000000002,20.423,443,61,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,780.0,3.842,34.907,1.053677,20.43075,442,62,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,784.0,3.859,34.91,1.0531959999999998,20.44462,456,62,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,788.0,3.868,34.911,1.0529289999999998,20.44411,450,61,509,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,792.0,3.865,34.911,1.0530089999999999,20.451,444,61,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,796.0,3.879,34.913,1.0526469999999999,20.44988,441,61,511,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,800.0,3.875,34.912,1.052816,20.44122,431,62,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,804.0,3.859,34.91,1.05335,20.42112,452,64,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,808.0,3.825,34.906,1.0543239999999998,20.413,451,63,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,812.0,3.82,34.905,1.0544090000000002,20.415,453,63,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,815.9,3.82,34.905,1.05442,20.41788,440,63,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,820.0,3.816,34.905,1.0545149999999999,20.42612,439,62,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,824.0,3.827,34.907,1.0542090000000002,20.43325,474,62,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,828.0,3.83,34.908,1.0541719999999999,20.43075,503,63,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,832.0,3.827,34.908,1.0542980000000002,20.42275,528,62,509,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,836.0,3.814,34.906,1.0547300000000002,20.411,473,61,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,840.0,3.793,34.903,1.0552929999999998,20.39825,453,61,507,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,844.0,3.776,34.901,1.055802,20.38938,437,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,848.0,3.764,34.899,1.0561539999999998,20.38314,438,63,507,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,852.0,3.751,34.898,1.0565410000000002,20.38363,464,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,856.0,3.751,34.898,1.056524,20.38575,439,61,507,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,860.0,3.754,34.899,1.056448,20.38638,433,62,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,864.1,3.756,34.899,1.0564200000000001,20.38414,433,63,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,868.0,3.751,34.895,1.0565600000000002,20.38137,445,61,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,872.0,3.749,34.898,1.0566209999999998,20.37943,491,62,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,876.0,3.741,34.897,1.0568689999999998,20.37788,447,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,880.0,3.741,34.897,1.056874,20.37775,486,64,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,884.0,3.743,34.898,1.056841,20.381,439,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,888.0,3.736,34.898,1.0570689999999998,20.37863,438,61,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,892.0,3.723,34.897,1.0574439999999998,20.37443,439,64,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,896.0,3.72,34.896,1.0575389999999998,20.371,443,62,507,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,900.0,3.716,34.896,1.057648,20.36786,458,61,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,904.1,3.709,34.895,1.057859,20.36662,447,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,908.0,3.707,34.895,1.057915,20.36614,434,63,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,912.0,3.708,34.896,1.0579290000000001,20.36325,444,61,504,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,916.0,3.697,34.894,1.05822,20.36086,451,63,504,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,920.0,3.701,34.895,1.058122,20.36113,449,62,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,924.0,3.698,34.895,1.058208,20.35667,435,61,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,928.0,3.693,34.894,1.058367,20.3559,431,61,504,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,932.0,3.686,34.894,1.058601,20.35055,439,64,504,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,936.0,3.676,34.892,1.058856,20.35522,431,63,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,940.0,3.68,34.893,1.0587309999999999,20.37122,476,64,504,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,944.0,3.693,34.896,1.058392,20.374,530,62,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,948.0,3.683,34.895,1.0586799999999998,20.36925,548,67,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,952.0,3.682,34.895,1.0587140000000002,20.37544,429,64,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,956.0,3.68,34.895,1.0587589999999998,20.37975,434,63,505,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,960.0,3.682,34.895,1.0587300000000002,20.38156,434,63,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,964.0,3.681,34.895,1.0587689999999998,20.3825,424,63,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,968.0,3.678,34.895,1.058863,20.38433,436,62,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,972.0,3.677,34.895,1.058904,20.38625,429,60,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,976.0,3.676,34.895,1.0589529999999998,20.38488,436,62,506,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,980.0,3.673,34.895,1.0590519999999999,20.382,440,62,509,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,984.0,3.669,34.894,1.05918,20.37311,432,61,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,988.1,3.657,34.893,1.059516,20.36789,1280,63,509,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,992.2,3.653,34.892,1.059619,20.36621,1147,62,508,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,994.6,3.653,34.893,1.059625,20.36743,436,62,510,nan,nan,nan
