datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-25 14:06:28,46.2607,-36.2131,434.0,12.228,35.518,0.817847,20.2816,422,62,466,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,436.0,12.191,35.513,0.818738,20.3085,424,62,471,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,438.0,12.173,35.511,0.819229,20.3354,418,61,466,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,440.0,12.139,35.506,0.820149,20.3578,484,60,466,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,442.0,12.109,35.502,0.820857,20.3755,420,61,468,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,444.0,12.095,35.5,0.8213539999999999,20.392,424,63,464,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,446.0,12.04,35.492,0.822713,20.412,438,62,464,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,448.0,11.993,35.486,0.8238380000000001,20.4264,423,63,471,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,450.0,11.963,35.482,0.8246629999999999,20.4345,424,63,467,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,452.0,11.931,35.476,0.8253980000000001,20.4445,424,62,467,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,454.0,11.882,35.469,0.8266,20.4614,421,62,470,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,456.0,11.867,35.467,0.827067,20.47775,423,61,471,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,458.0,11.821,35.461,0.8283100000000001,20.4956,423,64,471,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,460.0,11.761,35.452,0.8297209999999999,20.51025,429,63,469,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,462.0,11.758,35.451,0.829868,20.5154,425,62,470,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,464.0,11.756,35.451,0.830006,20.522,426,61,470,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,466.0,11.689,35.442,0.8317159999999999,20.5358,425,64,474,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,468.0,11.635,35.432,0.833223,20.5425,422,65,476,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,470.0,11.585,35.421,0.834627,20.547,422,62,474,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,472.0,11.453,35.397,0.83779,20.568,420,63,477,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,474.0,11.43,35.394,0.838165,20.5805,422,64,474,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,476.0,11.379,35.387,0.8394649999999999,20.5966,420,65,479,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,478.0,11.353,35.384,0.8401209999999999,20.614,425,61,477,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,480.0,11.356,35.385,0.840087,20.628,427,64,478,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,482.0,11.361,35.388,0.840033,20.653,423,61,476,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,484.0,11.345,35.387,0.8405549999999999,20.6926,426,64,480,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,486.0,11.326,35.388,0.8410599999999999,20.7284,532,64,484,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,488.0,11.307,35.387,0.841647,20.7385,431,61,479,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,490.0,11.208,35.368,0.8442179999999999,20.751,424,63,478,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,492.0,11.1,35.346,0.846838,20.77425,468,63,481,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,494.0,11.099,35.348,0.846905,20.7832,440,62,482,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,496.0,11.06,35.343,0.848203,20.7785,430,64,483,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,498.0,10.944,35.318,0.8508979999999999,20.7895,432,67,486,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,500.0,10.836,35.297,0.8534459999999999,20.82675,430,64,488,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,504.1,10.81,35.304,0.8541080000000001,20.90437,439,63,491,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,507.3,10.77,35.297,0.8551040000000001,20.90446,434,63,491,nan,nan,nan
