datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:05:43,52.4535,-41.3551,436.0,4.695,34.931,1.027867,20.79225,455,64,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,438.0,4.673,34.928,1.028493,20.77125,779,63,523,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,440.0,4.628,34.923,1.0296820000000002,20.75,466,65,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,442.0,4.573,34.917,1.031221,20.7405,461,66,518,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,444.0,4.562,34.915,1.031603,20.7362,459,63,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,446.0,4.555,34.915,1.0318139999999998,20.73675,451,65,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,448.0,4.557,34.915,1.031711,20.73625,459,64,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,450.0,4.565,34.917,1.0315210000000001,20.73675,456,64,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,452.0,4.56,34.918,1.031666,20.736,512,64,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,454.0,4.562,34.92,1.031619,20.737,462,65,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,456.0,4.588,34.925,1.030907,20.736,460,66,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,458.0,4.637,34.934,1.029579,20.72075,460,68,519,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,460.0,4.619,34.932,1.0301520000000002,20.70125,463,64,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,462.0,4.543,34.923,1.0321760000000002,20.688,454,63,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,464.0,4.54,34.921,1.032457,20.67875,483,64,523,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,466.0,4.519,34.919,1.0331130000000002,20.66825,456,64,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,468.0,4.485,34.915,1.034081,20.65825,491,68,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,470.0,4.458,34.912,1.03478,20.6605,466,64,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,472.0,4.469,34.915,1.034446,20.66125,490,65,519,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,474.0,4.464,34.915,1.03457,20.66175,456,65,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,476.0,4.476,34.918,1.0342630000000002,20.66625,460,63,518,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,478.0,4.487,34.92,1.0339740000000002,20.6685,457,66,519,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,480.0,4.492,34.921,1.033865,20.6675,454,65,520,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,482.0,4.489,34.922,1.033988,20.665,466,63,522,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,484.0,4.502,34.925,1.033639,20.6576,462,64,518,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,486.0,4.502,34.927,1.033681,20.64783,462,64,521,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,488.0,4.507,34.928,1.0336159999999999,20.631,461,64,517,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,490.0,4.505,34.928,1.03382,20.6004,461,62,516,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,492.0,4.442,34.922,1.035651,20.5755,466,63,515,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,494.0,4.422,34.92,1.0362969999999998,20.5552,474,63,515,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,496.0,4.396,34.917,1.037064,20.5308,452,63,514,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,498.0,4.371,34.913,1.0379109999999998,20.5025,457,63,515,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,500.0,4.276,34.904,1.040714,20.4802,469,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,504.0,4.21,34.897,1.042545,20.4629,461,63,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,508.0,4.17,34.894,1.043676,20.4605,459,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,512.0,4.159,34.894,1.043968,20.46055,459,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,516.0,4.146,34.895,1.0443159999999998,20.4637,457,62,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,520.0,4.142,34.895,1.0444309999999999,20.46289,461,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,524.0,4.141,34.896,1.0444719999999998,20.46278,465,62,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,528.0,4.14,34.896,1.0444870000000002,20.463,454,64,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,532.0,4.139,34.896,1.044518,20.46711,462,64,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,536.0,4.141,34.896,1.044467,20.47378,456,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,540.0,4.141,34.897,1.0445039999999999,20.4725,470,63,515,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,544.0,4.139,34.897,1.0445669999999998,20.471,456,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,548.0,4.136,34.897,1.044683,20.47375,496,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,552.0,4.134,34.899,1.0447669999999998,20.47438,452,63,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,556.0,4.117,34.9,1.045265,20.46667,451,64,514,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,560.0,4.099,34.9,1.0457990000000001,20.46413,480,62,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,564.0,4.095,34.9,1.045909,20.46225,476,63,514,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,568.1,4.093,34.9,1.04596,20.4613,451,64,514,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,572.0,4.089,34.9,1.0461,20.457,456,64,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,576.0,4.082,34.9,1.046338,20.453,459,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,580.0,4.067,34.9,1.046751,20.4491,445,62,516,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,584.0,4.065,34.9,1.046827,20.4486,452,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,588.0,4.062,34.9,1.0469140000000001,20.4458,451,62,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,592.0,4.055,34.9,1.0471430000000002,20.4416,450,63,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,596.0,4.049,34.9,1.04731,20.4415,456,63,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,600.0,4.046,34.9,1.047387,20.4408,449,63,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,604.0,4.046,34.9,1.0474,20.4414,449,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,608.0,4.046,34.9,1.047418,20.44067,452,64,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,612.0,4.045,34.9,1.0474670000000001,20.4381,459,61,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,616.0,4.04,34.9,1.047603,20.43733,461,61,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,620.0,4.035,34.9,1.047749,20.43189,446,61,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,624.0,4.027,34.9,1.047996,20.4286,453,63,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,628.0,4.021,34.901,1.0481760000000002,20.4267,457,62,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,632.0,4.017,34.901,1.048295,20.42567,445,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,636.0,4.015,34.901,1.0483509999999998,20.4262,447,64,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,640.0,4.014,34.901,1.048406,20.424,445,61,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,644.0,4.007,34.901,1.048581,20.421,447,62,513,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,648.0,4.004,34.901,1.048683,20.4221,444,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,652.0,4.003,34.9,1.048718,20.42211,451,62,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,656.0,4.003,34.9,1.0487259999999998,20.424,454,64,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,660.0,4.003,34.9,1.048728,20.42411,448,62,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,664.0,4.003,34.901,1.048721,20.42522,442,64,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,668.0,4.004,34.901,1.0486909999999998,20.42467,462,64,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,672.0,4.004,34.901,1.0487000000000002,20.42545,449,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,676.0,4.003,34.901,1.0487380000000002,20.42045,445,63,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,680.0,4.001,34.901,1.04882,20.42067,451,61,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,684.0,4.0,34.901,1.048867,20.41678,444,63,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,688.0,3.996,34.901,1.049016,20.41044,445,64,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,692.0,3.988,34.901,1.049223,20.40322,446,63,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,696.0,3.986,34.901,1.049308,20.396,452,63,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,700.0,3.971,34.901,1.0497709999999998,20.38867,443,64,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,704.0,3.965,34.901,1.0499329999999998,20.38811,446,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,708.0,3.959,34.901,1.0501459999999998,20.38556,439,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,712.0,3.952,34.9,1.0503269999999998,20.38578,443,63,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,716.0,3.951,34.9,1.0503589999999998,20.38575,440,63,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,720.0,3.948,34.9,1.0504669999999998,20.38411,457,63,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,724.0,3.938,34.9,1.050789,20.378,461,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,728.0,3.929,34.899,1.051079,20.36767,451,64,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,732.0,3.921,34.899,1.051278,20.36675,450,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,736.0,3.912,34.899,1.051552,20.36022,446,63,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,740.0,3.906,34.899,1.0517379999999998,20.36,454,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,744.0,3.901,34.898,1.0518519999999998,20.35989,442,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,748.0,3.899,34.898,1.051905,20.35975,443,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,752.0,3.896,34.899,1.051993,20.366,443,62,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,756.0,3.898,34.9,1.0519120000000002,20.37313,441,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,760.0,3.902,34.901,1.0517750000000001,20.38367,432,64,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,764.0,3.918,34.904,1.0512890000000001,20.40078,439,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,768.0,3.937,34.908,1.0508039999999998,20.40263,435,61,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,772.0,3.93,34.908,1.051018,20.40155,434,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,776.0,3.926,34.908,1.051136,20.39638,436,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,780.0,3.923,34.908,1.051247,20.39067,444,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,784.0,3.919,34.907,1.0513810000000001,20.386,438,63,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,788.0,3.915,34.907,1.051497,20.379,438,65,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,792.0,3.909,34.906,1.0516899999999998,20.37022,490,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,796.0,3.904,34.906,1.0518360000000002,20.35888,435,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,800.0,3.892,34.904,1.0522010000000002,20.35278,444,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,804.0,3.881,34.904,1.05255,20.35978,439,62,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,808.0,3.882,34.905,1.052492,20.37712,438,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,812.0,3.895,34.907,1.0522010000000002,20.36744,430,63,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,816.0,3.861,34.903,1.0532,20.34056,435,61,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,820.0,3.843,34.9,1.0537329999999998,20.33778,439,60,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,824.0,3.836,34.9,1.0539109999999998,20.34075,442,62,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,828.0,3.83,34.899,1.054084,20.34411,441,61,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,832.0,3.829,34.899,1.0541459999999998,20.35689,438,62,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,836.0,3.821,34.899,1.054366,20.36811,440,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,840.0,3.822,34.899,1.0543650000000002,20.36662,433,61,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,844.0,3.818,34.9,1.0544850000000001,20.36366,435,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,848.0,3.814,34.899,1.0546069999999999,20.36413,434,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,852.0,3.813,34.899,1.0546229999999999,20.36511,440,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,856.0,3.813,34.9,1.054652,20.36525,441,61,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,860.0,3.81,34.9,1.0547490000000002,20.3615,430,63,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,864.0,3.804,34.899,1.054973,20.35933,433,62,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,868.0,3.79,34.898,1.055361,20.35557,434,62,503,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,872.0,3.79,34.898,1.0553560000000002,20.355,438,62,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,876.0,3.781,34.897,1.055647,20.35563,430,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,880.0,3.774,34.896,1.0558299999999998,20.35612,439,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,884.0,3.774,34.896,1.055851,20.35963,462,63,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,888.0,3.774,34.896,1.05586,20.36371,432,62,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,892.0,3.767,34.896,1.0560580000000002,20.36975,432,62,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,896.0,3.763,34.896,1.056181,20.37387,433,61,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,900.0,3.763,34.896,1.056175,20.37243,428,64,506,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,904.1,3.763,34.896,1.0561850000000002,20.37538,426,61,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,908.0,3.755,34.896,1.0564330000000002,20.376,436,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,912.0,3.752,34.896,1.056499,20.3761,429,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,916.0,3.749,34.896,1.0565859999999998,20.37867,425,61,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,920.0,3.748,34.896,1.0566309999999999,20.37989,434,63,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,924.0,3.745,34.896,1.056721,20.3794,426,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,928.0,3.744,34.897,1.0567579999999999,20.38167,433,60,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,932.0,3.744,34.897,1.056756,20.38389,429,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,936.0,3.744,34.897,1.056782,20.385,429,61,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,940.0,3.742,34.897,1.0568209999999998,20.38467,427,63,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,944.0,3.742,34.897,1.056842,20.38367,433,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,948.0,3.739,34.897,1.0569350000000002,20.38567,429,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,952.0,3.736,34.897,1.0570400000000002,20.38633,493,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,956.0,3.733,34.897,1.0571169999999999,20.3865,435,61,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,960.0,3.73,34.897,1.0572059999999999,20.38744,430,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,964.0,3.73,34.896,1.0572119999999998,20.38875,430,62,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,968.0,3.73,34.897,1.0572080000000001,20.39111,445,62,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,972.0,3.731,34.897,1.0571920000000001,20.393,421,62,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,976.0,3.732,34.897,1.057182,20.39389,427,62,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,980.0,3.731,34.897,1.057195,20.393,433,60,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,984.0,3.729,34.897,1.057261,20.39356,426,62,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,988.0,3.728,34.897,1.0573070000000002,20.393,427,59,512,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,992.1,3.727,34.897,1.057322,20.3918,431,63,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,996.1,3.728,34.897,1.057322,20.39009,434,63,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,999.5,3.727,34.896,1.0573419999999998,20.39018,425,63,512,nan,nan,nan
