datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-06 14:28:19,48.5473,-39.7251,434.0,7.347,34.948,0.9495549999999999,21.84325,472,69,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,436.0,7.291,34.947,0.9511000000000001,21.8514,483,69,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,438.0,7.246,34.944,0.952361,21.841,480,68,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,440.0,7.226,34.942,0.952879,21.82825,491,69,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,442.0,7.189,34.939,0.9538249999999999,21.8205,479,69,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,444.0,7.164,34.937,0.9545380000000001,21.81675,574,71,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,446.0,7.151,34.935,0.9549319999999999,21.8172,473,69,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,448.0,7.147,34.935,0.955036,21.819,481,68,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,450.0,7.147,34.935,0.955057,21.82233,472,70,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,452.0,7.151,34.935,0.9550129999999999,21.823,475,68,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,454.0,7.151,34.935,0.9550799999999999,21.81917,479,68,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,456.0,7.132,34.935,0.9557260000000001,21.79433,475,70,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,458.0,7.092,34.931,0.957192,21.7496,474,68,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,460.0,6.999,34.922,0.959346,21.7358,480,68,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,462.0,6.997,34.921,0.959478,21.7178,476,68,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,464.0,6.92,34.915,0.9617,21.7116,471,69,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,466.0,6.899,34.914,0.9620820000000001,21.729,470,67,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,468.0,6.889,34.916,0.9623809999999999,21.766,489,71,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,470.0,6.906,34.921,0.9619519999999999,21.7852,478,69,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,472.0,6.887,34.92,0.9624889999999999,21.7798,472,67,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,474.0,6.869,34.918,0.962987,21.795,644,68,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,476.0,6.875,34.92,0.962844,21.8218,512,73,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,478.0,6.873,34.921,0.962933,21.8532,475,66,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,480.0,6.867,34.926,0.963104,21.8956,604,69,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,482.0,6.863,34.928,0.963306,21.9216,488,70,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,484.0,6.854,34.931,0.9635370000000001,21.94775,482,71,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,486.0,6.842,34.934,0.9638930000000001,21.9662,480,70,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,488.0,6.833,34.935,0.964234,21.9828,488,67,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,490.0,6.79,34.938,0.9654100000000001,21.992,470,67,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,492.0,6.774,34.937,0.9658610000000001,21.9952,468,69,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,494.0,6.757,34.938,0.96631,22.006749999999997,473,69,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,496.0,6.75,34.941,0.9665299999999999,22.0036,490,69,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,498.0,6.73,34.94,0.9671510000000001,21.9895,484,69,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,500.0,6.701,34.938,0.9679059999999999,21.992,488,69,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,504.0,6.669,34.946,0.968758,22.047629999999998,486,70,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,508.0,6.669,34.956,0.96878,22.067439999999998,504,70,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,512.0,6.685,34.963,0.9683839999999999,22.084249999999997,486,66,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,516.0,6.703,34.973,0.967972,22.089660000000002,462,68,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,520.0,6.7,34.978,0.968156,22.08025,475,67,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,524.0,6.649,34.983,0.9697180000000001,22.050669999999997,496,68,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,528.0,6.551,34.972,0.9725189999999999,22.019869999999997,492,68,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,532.0,6.5,34.965,0.9738519999999999,21.99878,676,68,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,536.0,6.444,34.964,0.975465,21.97267,490,68,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,540.0,6.402,34.968,0.9766090000000001,21.9625,470,69,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,544.0,6.391,34.969,0.9768920000000001,21.95662,564,69,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,548.0,6.382,34.972,0.977155,21.953,469,66,536,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,552.0,6.39,34.975,0.976987,21.95578,466,66,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,556.1,6.401,34.978,0.976728,21.944,464,67,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,560.0,6.355,34.974,0.978105,21.92067,464,67,535,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,564.0,6.314,34.97,0.979228,21.91413,476,67,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,568.0,6.32,34.972,0.9790890000000001,21.90256,575,78,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,572.0,6.294,34.973,0.979894,21.86375,465,67,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,576.0,6.227,34.974,0.9817560000000001,21.84589,471,67,534,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,580.0,6.226,34.976,0.981835,21.83289,472,70,535,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,584.0,6.211,34.979,0.982435,21.79867,495,67,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,588.0,6.137,34.974,0.984426,21.76012,465,68,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,592.0,6.08,34.973,0.9859500000000001,21.74144,471,67,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,596.0,6.084,34.981,0.985789,21.727,464,68,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,600.0,6.112,34.993,0.9850620000000001,21.73255,462,67,533,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,604.0,6.166,35.007,0.9836309999999999,21.73711,462,66,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,608.0,6.199,35.021,0.9828730000000001,21.70255,453,66,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,612.0,6.132,35.018,0.984796,21.64811,455,67,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,616.0,6.072,35.016,0.9866600000000001,21.5959,598,66,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,620.0,5.994,35.01,0.988918,21.54422,455,66,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,624.0,5.887,35.0,0.9919100000000001,21.50589,456,66,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,628.0,5.803,34.991,0.994264,21.4951,461,65,531,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,632.0,5.766,34.986,0.995303,21.47811,493,68,532,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,636.0,5.754,34.989,0.9955940000000001,21.45378,457,65,530,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,640.0,5.784,34.999,0.994812,21.434,500,68,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,644.1,5.8,35.005,0.994531,21.39491,458,65,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,648.0,5.744,35.003,0.9960899999999999,21.36483,458,67,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,652.0,5.718,35.002,0.9968459999999999,21.331,457,65,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,656.0,5.672,35.0,0.9982599999999999,21.28808,449,65,529,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,660.0,5.618,34.998,0.999763,21.26073,457,65,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,664.0,5.592,34.999,1.0004909999999998,21.24318,447,65,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,668.0,5.581,34.999,1.0008530000000002,21.22982,462,64,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,672.0,5.569,34.999,1.0012050000000001,21.2217,472,66,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,676.0,5.561,34.999,1.0014720000000001,21.2105,451,64,528,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,680.0,5.548,35.0,1.0018690000000001,21.1994,462,64,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,684.0,5.533,35.002,1.0022959999999999,21.1933,458,64,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,688.0,5.53,35.002,1.0024099999999998,21.19,459,65,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,692.0,5.518,35.002,1.002793,21.1796,449,64,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,696.0,5.506,35.003,1.0031530000000002,21.16811,635,204,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,700.0,5.499,35.004,1.0034269999999998,21.1407,470,67,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,704.0,5.439,35.003,1.0051290000000002,21.1194,444,64,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,708.0,5.429,35.002,1.005448,21.10944,453,64,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,712.0,5.419,35.006,1.005757,21.10162,461,64,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,716.0,5.413,35.006,1.0059390000000001,21.09811,447,94,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,720.0,5.411,35.007,1.006065,21.091,556,78,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,724.0,5.401,35.007,1.006431,21.07455,459,65,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,728.0,5.374,35.007,1.0072519999999998,21.05987,450,64,526,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,732.0,5.364,35.005,1.0075949999999998,21.046,440,65,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,736.0,5.313,35.001,1.009061,21.02113,446,65,527,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,740.0,5.265,34.997,1.0105400000000002,20.99975,451,64,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,744.0,5.213,34.993,1.012038,20.98643,455,63,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,748.0,5.19,34.99,1.0126970000000002,20.97638,460,64,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,752.0,5.162,34.987,1.013534,20.96157,444,65,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,756.0,5.138,34.985,1.014278,20.95037,441,64,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,760.0,5.118,34.982,1.0148769999999998,20.93243,469,66,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,764.0,5.077,34.98,1.0160490000000002,20.91486,448,64,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,768.0,5.061,34.978,1.016562,20.898,446,65,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,772.0,5.024,34.976,1.0176560000000001,20.88286,459,65,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,776.0,5.002,34.975,1.0182479999999998,20.876,458,63,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,780.0,4.991,34.974,1.0185659999999999,20.86914,445,64,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,784.0,4.977,34.973,1.018958,20.86171,447,64,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,788.0,4.965,34.973,1.0193310000000002,20.85575,444,65,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,792.0,4.958,34.972,1.019562,20.851,443,64,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,796.0,4.947,34.971,1.019876,20.84614,445,64,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,800.0,4.938,34.971,1.020101,20.84486,447,63,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,804.0,4.939,34.971,1.020073,20.84514,443,63,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,808.0,4.945,34.972,1.0199099999999999,20.84372,485,64,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,812.0,4.951,34.976,1.0197729999999998,20.83514,473,63,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,816.0,4.945,34.978,1.020009,20.82014,441,63,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,820.0,4.924,34.977,1.0206019999999998,20.81614,437,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,824.0,4.914,34.976,1.0209000000000001,20.81114,444,64,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,828.0,4.908,34.976,1.0210720000000002,20.81086,444,64,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,832.0,4.903,34.976,1.021245,20.80714,454,65,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,836.0,4.895,34.975,1.021467,20.80571,460,66,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,840.0,4.894,34.975,1.0215070000000002,20.80314,465,63,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,844.0,4.892,34.975,1.021588,20.7955,469,64,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,848.0,4.878,34.977,1.02203,20.78486,439,63,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,852.0,4.865,34.977,1.022393,20.7795,483,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,856.0,4.853,34.976,1.0227499999999998,20.77486,454,64,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,860.0,4.845,34.976,1.0230039999999998,20.7725,445,66,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,864.0,4.84,34.976,1.0231530000000002,20.76688,470,64,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,868.0,4.823,34.974,1.023644,20.76014,446,64,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,872.0,4.804,34.973,1.024162,20.75488,443,63,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,876.0,4.802,34.973,1.024238,20.756,442,62,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,880.0,4.801,34.974,1.0242689999999999,20.75612,449,63,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,884.0,4.8,34.974,1.024315,20.75829,438,64,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,888.0,4.801,34.974,1.0242930000000001,20.758,458,63,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,892.0,4.804,34.974,1.024241,20.758,449,65,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,896.0,4.802,34.974,1.0243120000000001,20.75575,450,63,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,900.0,4.796,34.973,1.0244849999999999,20.75075,445,62,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,904.0,4.786,34.973,1.0247860000000002,20.73878,448,65,515,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,908.0,4.764,34.973,1.025462,20.72589,440,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,912.0,4.741,34.973,1.0261399999999998,20.72033,442,61,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,916.1,4.733,34.974,1.0263620000000002,20.7161,452,64,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,920.0,4.729,34.974,1.0264980000000001,20.71491,439,63,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,924.0,4.726,34.974,1.0266069999999998,20.71108,439,64,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,928.0,4.71,34.974,1.027095,20.69775,449,62,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,932.0,4.687,34.973,1.0278049999999999,20.68683,456,63,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,936.0,4.677,34.973,1.028127,20.67967,439,62,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,940.0,4.654,34.972,1.028804,20.6695,436,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,944.0,4.642,34.972,1.0291769999999998,20.66546,443,63,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,948.0,4.634,34.971,1.029407,20.66209,438,62,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,952.0,4.623,34.971,1.0297420000000002,20.655,482,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,956.0,4.611,34.969,1.030112,20.64836,441,62,515,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,960.0,4.592,34.968,1.0306739999999999,20.64227,441,63,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,964.0,4.585,34.967,1.0309,20.63946,454,64,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,968.0,4.572,34.967,1.0313029999999999,20.6355,445,65,515,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,972.0,4.564,34.967,1.0315050000000001,20.641,432,61,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,976.0,4.58,34.971,1.0310570000000001,20.64978,434,63,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,980.0,4.581,34.973,1.03105,20.64544,439,62,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,983.9,4.568,34.972,1.031454,20.6428,446,63,521,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,988.0,4.563,34.972,1.031583,20.64145,454,63,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,991.2,4.553,34.971,1.0318329999999998,20.637,440,61,524,nan,nan,nan
