datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-12 07:02:05,50.0598,-44.2792,432.0,6.353,34.946,0.978192,21.99533,457,69,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,434.0,6.344,34.949,0.978521,21.9872,435,66,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,436.0,6.317,34.947,0.9793080000000001,21.97925,451,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,438.0,6.314,34.949,0.9793510000000001,21.969,450,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,440.0,6.298,34.949,0.979825,21.9565,444,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,442.0,6.259,34.947,0.980899,21.94675,437,67,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,444.0,6.243,34.95,0.9813799999999999,21.9475,432,67,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,446.0,6.245,34.953,0.981368,21.94825,447,66,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,448.0,6.25,34.96,0.981301,21.942,438,67,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,450.0,6.242,34.965,0.9815590000000001,21.928,434,68,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,452.0,6.196,34.966,0.982856,21.9158,445,68,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,454.0,6.177,34.967,0.983409,21.90925,455,69,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,456.0,6.172,34.968,0.9835989999999999,21.90067,437,68,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,458.0,6.159,34.968,0.984019,21.8826,432,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,460.0,6.122,34.967,0.985115,21.8638,428,65,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,462.0,6.079,34.967,0.9862839999999999,21.8494,426,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,464.0,6.046,34.968,0.9873289999999999,21.83167,427,64,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,466.0,6.007,34.969,0.988396,21.8194,437,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,468.0,5.998,34.97,0.9886459999999999,21.8056,431,65,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,470.0,5.993,34.972,0.9888239999999999,21.7862,430,66,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,472.0,5.986,34.976,0.989311,21.752,433,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,474.0,5.915,34.971,0.9911490000000001,21.7326,440,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,476.0,5.884,34.969,0.9919640000000001,21.7232,431,64,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,478.0,5.882,34.971,0.9919469999999999,21.7142,433,65,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,480.0,5.881,34.973,0.9920530000000001,21.69275,438,64,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,482.0,5.824,34.972,0.9936050000000001,21.673,437,64,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,484.0,5.804,34.974,0.9941450000000001,21.6684,436,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,486.0,5.812,34.977,0.9939389999999999,21.6694,439,66,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,488.0,5.814,34.978,0.993898,21.67325,438,66,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,490.0,5.814,34.979,0.9939260000000001,21.681,435,65,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,492.0,5.828,34.982,0.9934799999999999,21.68725,445,64,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,494.0,5.876,34.994,0.9922789999999999,21.6706,441,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,496.0,5.86,34.993,0.9928760000000001,21.647,429,65,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,498.0,5.805,34.988,0.9944040000000001,21.6344,433,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,500.0,5.775,34.986,0.995185,21.62925,436,64,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,504.0,5.765,34.985,0.995493,21.61511,441,65,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,508.0,5.754,34.985,0.995892,21.59433,435,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,512.0,5.736,34.983,0.9965090000000001,21.557,451,66,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,516.0,5.668,34.976,0.9984219999999999,21.51263,444,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,520.0,5.609,34.97,1.000064,21.49222,438,66,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,524.0,5.579,34.969,1.000922,21.48587,443,64,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,528.0,5.538,34.969,1.0021019999999998,21.46466,442,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,532.0,5.509,34.966,1.0028100000000002,21.46338,440,64,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,536.0,5.505,34.97,1.002865,21.479,439,65,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,540.0,5.574,34.989,1.0008970000000001,21.50911,445,63,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,544.0,5.632,35.003,0.999363,21.51175,443,64,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,548.0,5.643,35.005,0.9991620000000001,21.49843,436,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,552.0,5.634,35.006,0.999531,21.46187,457,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,556.0,5.562,35.0,1.00157,21.437,465,63,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,560.0,5.542,34.998,1.0021429999999998,21.43563,439,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,564.0,5.544,35.003,1.0021620000000002,21.42925,434,63,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,568.0,5.534,35.003,1.002557,21.40425,457,64,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,572.0,5.485,34.999,1.004031,21.37443,440,63,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,576.0,5.448,34.996,1.005061,21.34812,438,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,580.0,5.402,34.992,1.0064389999999999,21.32425,441,66,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,584.0,5.366,34.988,1.0074969999999999,21.30162,437,64,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,588.0,5.341,34.986,1.008222,21.276,439,64,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,592.0,5.308,34.983,1.0091649999999999,21.25314,445,64,529,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,596.0,5.279,34.981,1.0099589999999998,21.237,442,65,528,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,600.0,5.276,34.983,1.0101019999999998,21.22288,439,64,529,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,604.0,5.268,34.986,1.010417,21.20238,450,62,529,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,608.0,5.26,34.988,1.010633,21.18914,452,63,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,612.0,5.271,34.994,1.010466,21.1525,440,65,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,616.0,5.21,34.989,1.0124179999999998,21.09575,452,63,528,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,620.0,5.119,34.98,1.0149339999999998,21.057,443,64,528,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,624.0,5.049,34.973,1.0167869999999999,21.04813,448,64,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,628.0,5.032,34.971,1.0172340000000002,21.05043,447,65,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,632.0,5.054,34.975,1.01662,21.0645,459,64,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,636.0,5.084,34.983,1.0157250000000002,21.06862,452,63,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,640.0,5.103,34.991,1.0153470000000002,21.056,443,63,526,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,644.0,5.092,34.994,1.0156800000000001,21.04557,446,64,522,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,648.0,5.082,34.993,1.0160170000000002,21.0395,452,61,524,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,652.0,5.073,34.992,1.01632,21.03143,442,62,527,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,656.0,5.065,34.991,1.016635,21.018,441,64,526,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,660.0,5.042,34.988,1.017408,20.99757,451,64,527,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,664.0,4.991,34.983,1.018957,20.97963,443,64,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,668.0,4.952,34.978,1.020038,20.97043,451,64,524,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,672.0,4.937,34.979,1.0204879999999998,20.95662,448,64,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,676.0,4.948,34.983,1.0202680000000002,20.94129,443,63,526,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,680.0,4.958,34.986,1.020158,20.92025,447,66,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,684.0,4.956,34.986,1.0204360000000001,20.86843,446,65,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,688.0,4.835,34.971,1.02421,20.78075,454,63,522,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,692.0,4.689,34.949,1.0283060000000002,20.74143,475,65,520,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,696.0,4.658,34.943,1.0292880000000002,20.6825,467,63,520,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,700.0,4.53,34.927,1.0332439999999998,20.59743,467,64,518,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,704.0,4.399,34.909,1.0368400000000002,20.55963,480,65,515,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,708.0,4.364,34.905,1.037805,20.53729,477,64,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,712.0,4.353,34.903,1.038144,20.51412,478,65,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,716.0,4.332,34.901,1.038786,20.47513,479,63,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,720.0,4.273,34.895,1.04067,20.43814,477,64,511,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,724.0,4.228,34.89,1.041737,20.44812,485,64,510,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,728.0,4.243,34.893,1.041265,20.47725,494,64,511,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,732.0,4.276,34.9,1.0403129999999998,20.50638,467,64,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,736.1,4.298,34.904,1.0397729999999998,20.50466,462,64,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,740.0,4.287,34.903,1.0402239999999998,20.4632,464,63,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,744.0,4.227,34.897,1.0419420000000001,20.4274,461,64,510,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,748.0,4.206,34.896,1.0425909999999998,20.4053,468,63,509,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,752.0,4.183,34.896,1.0432419999999998,20.4353,478,63,508,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,756.0,4.184,34.898,1.043266,20.44718,476,63,507,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,760.0,4.171,34.897,1.0436779999999999,20.4437,470,64,509,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,764.0,4.154,34.896,1.044226,20.41427,482,63,509,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,768.0,4.113,34.892,1.0454089999999998,20.3788,512,64,507,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,772.0,4.092,34.891,1.046033,20.3532,472,64,505,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,776.0,4.081,34.891,1.046345,20.3466,491,64,505,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,780.0,4.076,34.891,1.046503,20.3508,474,62,508,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,784.0,4.074,34.892,1.046598,20.33989,478,62,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,788.0,4.066,34.892,1.046834,20.30867,478,63,505,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,792.0,4.05,34.891,1.0473189999999999,20.2711,478,63,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,796.0,4.042,34.892,1.0475530000000002,20.23189,484,62,501,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,800.0,4.035,34.892,1.047784,20.22022,489,63,498,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,804.0,4.029,34.892,1.0479479999999999,20.227,486,62,498,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,808.0,4.026,34.892,1.0480390000000002,20.22733,496,63,499,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,812.0,4.022,34.893,1.048171,20.25022,482,62,499,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,816.1,4.014,34.893,1.048409,20.233,490,62,497,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,820.0,4.009,34.893,1.048574,20.257,486,63,499,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,824.0,3.999,34.893,1.0488559999999998,20.26864,470,63,500,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,828.0,3.993,34.894,1.049048,20.2604,472,63,501,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,832.0,3.99,34.894,1.0491259999999998,20.21782,478,63,500,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,836.0,3.992,34.896,1.049057,20.1832,484,61,496,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,840.0,3.993,34.897,1.049052,20.2086,485,62,496,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,844.0,3.99,34.898,1.0491540000000001,20.2082,478,63,499,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,848.0,3.982,34.897,1.049397,20.18256,473,62,495,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,852.0,3.98,34.897,1.049471,20.1728,485,61,497,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,856.0,3.974,34.897,1.04968,20.157,493,62,496,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,860.0,3.966,34.897,1.049883,20.15545,487,62,494,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,864.0,3.96,34.897,1.0500500000000001,20.15644,481,62,495,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,868.0,3.958,34.897,1.050119,20.15433,477,60,493,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,872.0,3.958,34.897,1.0501260000000001,20.15512,505,61,494,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,876.0,3.956,34.897,1.0501999999999998,20.158,487,61,493,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,880.0,3.953,34.897,1.050294,20.16022,482,61,496,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,884.0,3.951,34.897,1.050354,20.16013,499,62,494,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,888.0,3.946,34.896,1.050509,20.16163,476,62,493,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,892.0,3.941,34.896,1.0506760000000002,20.16511,479,62,494,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,896.0,3.936,34.896,1.0508009999999999,20.1665,477,63,493,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,900.0,3.937,34.897,1.0508060000000001,20.16589,474,63,496,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,904.0,3.935,34.897,1.0508730000000002,20.17425,470,61,494,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,908.0,3.932,34.897,1.0509499999999998,20.18863,478,61,492,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,912.0,3.93,34.897,1.0510519999999999,20.231,468,62,495,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,916.0,3.921,34.896,1.0513370000000002,20.2915,464,61,498,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,920.0,3.911,34.895,1.0516169999999998,20.32087,450,63,502,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,924.0,3.906,34.895,1.051762,20.3155,451,61,501,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,928.0,3.904,34.896,1.051838,20.312,479,61,503,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,932.0,3.902,34.896,1.0519219999999998,20.33475,463,62,503,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,936.0,3.896,34.895,1.052104,20.34738,451,61,505,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,940.0,3.889,34.894,1.0522870000000002,20.34488,451,63,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,944.0,3.888,34.894,1.052336,20.34725,442,61,502,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,948.0,3.883,34.894,1.052508,20.358,443,63,503,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,952.0,3.871,34.893,1.052848,20.34975,442,61,503,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,956.0,3.866,34.893,1.052987,20.32463,441,61,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,960.0,3.87,34.894,1.0528879999999998,20.29225,449,61,501,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,964.0,3.875,34.895,1.0527730000000002,20.266,451,61,501,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,968.0,3.878,34.896,1.0527009999999999,20.26013,458,63,497,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,972.0,3.873,34.896,1.0529359999999999,20.2895,455,63,499,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,976.0,3.85,34.893,1.0536020000000001,20.33287,444,61,503,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,980.0,3.838,34.892,1.0539200000000002,20.33575,443,61,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,984.0,3.837,34.893,1.053976,20.34587,452,63,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,988.1,3.83,34.892,1.0541710000000002,20.36811,448,62,508,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,992.1,3.822,34.891,1.054421,20.3694,438,63,509,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,995.9,3.816,34.891,1.0545870000000002,20.3647,450,61,511,nan,nan,nan
