datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-12 05:42:23,50.7404,-41.8284,434.0,6.761,34.9,0.966466,22.18025,442,67,536,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,436.0,6.751,34.903,0.966801,22.180500000000002,444,65,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,438.0,6.739,34.904,0.967149,22.175330000000002,437,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,440.0,6.738,34.904,0.967233,22.169249999999998,445,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,442.0,6.716,34.904,0.967903,22.151249999999997,438,68,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,444.0,6.674,34.901,0.9690859999999999,22.136499999999998,473,67,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,446.0,6.624,34.898,0.9704790000000001,22.125500000000002,444,67,535,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,448.0,6.582,34.895,0.9716689999999999,22.119,448,65,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,450.0,6.546,34.893,0.972694,22.108249999999998,451,65,541,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,452.0,6.525,34.891,0.973376,22.098750000000003,443,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,454.0,6.488,34.889,0.9743729999999999,22.0925,447,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,456.0,6.465,34.887,0.975001,22.08775,459,68,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,458.0,6.444,34.885,0.975609,22.088749999999997,456,66,534,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,460.0,6.427,34.886,0.9760819999999999,22.093249999999998,456,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,462.0,6.425,34.89,0.976137,22.097,452,66,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,464.0,6.442,34.909,0.975768,22.097,446,65,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,466.0,6.429,34.918,0.9761820000000001,22.094,448,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,468.0,6.425,34.918,0.976294,22.093249999999998,446,66,532,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,470.0,6.427,34.921,0.976327,22.091250000000002,457,67,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,472.0,6.426,34.922,0.976413,22.0865,444,69,536,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,474.0,6.421,34.923,0.9766570000000001,22.07475,449,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,476.0,6.418,34.924,0.9768319999999999,22.064,444,66,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,478.0,6.402,34.924,0.9773289999999999,22.045,449,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,480.0,6.363,34.926,0.9784949999999999,22.024749999999997,451,64,536,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,482.0,6.358,34.926,0.9787300000000001,21.999,461,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,484.0,6.346,34.925,0.9792730000000001,21.95875,447,67,543,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,486.0,6.302,34.921,0.980907,21.896,441,67,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,488.0,6.17,34.908,0.9849049999999999,21.8525,442,66,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,490.0,6.035,34.893,0.988122,21.83675,473,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,492.0,5.993,34.889,0.98946,21.81575,448,67,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,494.0,5.945,34.883,0.9906630000000001,21.80725,447,68,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,496.0,5.93,34.882,0.9910680000000001,21.79375,445,67,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,498.0,5.926,34.881,0.991395,21.77,444,68,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,500.0,5.844,34.878,0.9937940000000001,21.75275,447,68,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,504.0,5.778,34.874,0.9957180000000001,21.72178,457,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,508.0,5.68,34.873,0.9984820000000001,21.68875,452,66,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,512.0,5.604,34.865,1.000791,21.654,467,66,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,516.0,5.507,34.853,1.003533,21.63467,460,66,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,520.0,5.481,34.849,1.004448,21.60311,456,66,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,524.0,5.379,34.839,1.007799,21.5279,454,66,543,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,528.1,5.155,34.82,1.0136219999999998,21.5042,459,67,542,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,532.0,5.229,34.841,1.0118390000000002,21.45817,461,65,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,536.0,5.135,34.835,1.0147599999999999,21.35625,457,65,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,540.0,4.887,34.819,1.0217429999999998,21.27509,475,65,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,544.0,4.867,34.823,1.0220259999999999,21.26173,483,66,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,548.0,4.909,34.842,1.0208279999999998,21.241,467,66,535,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,552.0,4.957,34.865,1.0195189999999998,21.232,463,66,531,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,556.0,4.969,34.87,1.019243,21.23145,458,66,533,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,560.0,4.979,34.873,1.01899,21.23167,457,66,535,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,564.0,4.983,34.875,1.0189400000000002,21.224,453,65,535,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,568.0,4.977,34.876,1.0191629999999998,21.215,465,65,532,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,572.0,4.956,34.875,1.019829,21.20211,466,67,534,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,576.0,4.942,34.873,1.0203060000000002,21.19025,457,67,533,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,580.0,4.931,34.873,1.020711,21.16044,459,66,534,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,584.0,4.889,34.87,1.0222030000000002,21.08833,459,66,534,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,588.0,4.734,34.863,1.0266350000000002,21.04088,461,65,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,592.1,4.705,34.86,1.027234,21.03463,467,66,530,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,596.0,4.697,34.859,1.0274649999999999,21.02863,467,65,531,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,600.0,4.686,34.858,1.027803,21.01875,472,66,530,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,604.0,4.678,34.858,1.0280680000000002,21.00663,464,67,529,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,608.0,4.652,34.858,1.0287929999999998,20.9925,462,66,531,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,612.0,4.654,34.862,1.028746,20.976,460,65,526,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,616.1,4.645,34.87,1.0290339999999998,20.95237,473,64,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,620.0,4.629,34.871,1.029503,20.93778,461,67,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,624.0,4.618,34.874,1.0297930000000002,20.93,466,67,529,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,628.0,4.617,34.875,1.029808,20.92488,467,64,526,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,632.1,4.618,34.878,1.02977,20.92178,482,65,525,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,636.1,4.633,34.885,1.0293679999999998,20.92075,468,65,526,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,639.9,4.637,34.894,1.0293230000000002,20.89108,465,64,525,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,644.0,4.619,34.895,1.029826,20.87975,461,66,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,648.0,4.611,34.893,1.0300449999999999,20.87654,463,65,524,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,652.0,4.612,34.893,1.030018,20.87782,467,64,524,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,656.0,4.611,34.893,1.0300509999999998,20.8797,459,65,524,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,660.0,4.611,34.893,1.0300690000000001,20.87745,467,65,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,664.0,4.612,34.893,1.0300699999999998,20.8716,469,65,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,668.0,4.599,34.892,1.0304980000000001,20.83873,481,64,522,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,672.0,4.571,34.891,1.031298,20.8027,466,64,524,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,676.0,4.533,34.891,1.0324119999999999,20.77333,460,64,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,680.0,4.522,34.895,1.03262,20.76578,457,64,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,684.0,4.526,34.898,1.0324529999999998,20.7671,462,65,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,688.0,4.532,34.901,1.0322390000000001,20.77233,453,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,692.0,4.552,34.905,1.0316519999999998,20.77922,520,63,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,696.0,4.558,34.906,1.03137,20.79656,454,66,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,700.0,4.611,34.92,1.0299070000000001,20.81033,451,64,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,704.0,4.628,34.925,1.0293420000000002,20.824,448,63,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,708.0,4.677,34.937,1.0279729999999998,20.83444,454,64,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,712.0,4.688,34.941,1.0277180000000001,20.83078,450,64,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,716.0,4.683,34.942,1.027867,20.82775,449,65,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,720.0,4.682,34.942,1.0279090000000002,20.82745,448,63,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,724.0,4.68,34.942,1.0279630000000002,20.82562,446,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,728.0,4.679,34.943,1.028026,20.82211,447,64,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,732.0,4.679,34.943,1.028054,20.82175,445,64,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,736.0,4.677,34.943,1.02812,20.815,461,63,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,740.0,4.673,34.943,1.0282879999999999,20.80155,446,63,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,744.0,4.65,34.943,1.028985,20.77987,482,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,748.0,4.618,34.942,1.029862,20.76967,451,63,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,752.0,4.612,34.942,1.030058,20.76475,450,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,756.0,4.607,34.942,1.0302310000000001,20.761,450,64,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,760.0,4.594,34.942,1.030614,20.75544,451,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,764.0,4.59,34.942,1.03076,20.75237,448,63,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,768.0,4.585,34.942,1.030917,20.74367,452,63,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,772.0,4.57,34.941,1.031383,20.73625,447,63,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,776.0,4.557,34.939,1.0317560000000001,20.73055,446,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,780.0,4.55,34.939,1.031996,20.727,443,64,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,784.0,4.54,34.938,1.0322770000000001,20.72256,472,64,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,788.0,4.534,34.938,1.0324550000000001,20.72056,449,63,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,792.0,4.531,34.937,1.032582,20.71613,449,64,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,796.0,4.526,34.937,1.032759,20.70978,457,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,800.0,4.505,34.936,1.033378,20.69433,443,64,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,804.0,4.489,34.934,1.0338829999999999,20.68189,448,65,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,808.0,4.464,34.933,1.034579,20.67255,446,64,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,812.0,4.451,34.933,1.0349499999999998,20.67,459,63,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,816.0,4.448,34.933,1.035034,20.67078,453,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,820.0,4.448,34.934,1.035043,20.67011,444,63,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,824.0,4.448,34.935,1.035075,20.671,450,64,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,828.0,4.447,34.935,1.0351219999999999,20.66922,447,63,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,832.0,4.443,34.935,1.035253,20.66678,446,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,836.0,4.437,34.935,1.0354610000000002,20.6613,444,65,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,840.0,4.42,34.936,1.035977,20.65422,450,62,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,844.0,4.41,34.937,1.03626,20.65034,449,64,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,848.0,4.402,34.937,1.0365289999999998,20.643,451,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,852.0,4.39,34.937,1.036883,20.63856,443,63,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,856.0,4.381,34.936,1.037175,20.63333,442,62,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,860.0,4.374,34.937,1.0373830000000002,20.63075,440,61,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,864.0,4.357,34.937,1.037878,20.62444,449,63,514,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,868.0,4.349,34.937,1.038119,20.61978,440,62,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,872.0,4.341,34.937,1.038399,20.61744,437,64,514,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,876.0,4.335,34.937,1.0385719999999998,20.6175,442,62,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,880.0,4.332,34.936,1.0386959999999998,20.61767,443,63,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,884.0,4.331,34.936,1.0387469999999999,20.61456,444,63,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,888.0,4.329,34.936,1.0388700000000002,20.608,438,62,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,892.0,4.313,34.935,1.0393880000000002,20.59633,447,64,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,896.0,4.291,34.933,1.04012,20.5795,442,62,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,900.0,4.262,34.93,1.040966,20.563,450,62,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,904.0,4.222,34.926,1.0421109999999998,20.54187,447,63,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,908.0,4.186,34.922,1.0431659999999998,20.53511,470,62,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,912.0,4.176,34.921,1.043485,20.52888,450,63,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,916.0,4.161,34.92,1.0439379999999998,20.5245,443,63,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,920.0,4.152,34.919,1.0441820000000002,20.52325,453,62,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,924.0,4.148,34.919,1.044327,20.51925,460,62,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,928.0,4.132,34.917,1.0447959999999998,20.51687,446,62,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,932.0,4.129,34.917,1.044858,20.5158,448,64,508,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,936.0,4.124,34.916,1.045022,20.51345,445,63,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,940.0,4.116,34.915,1.0452750000000002,20.5102,438,62,510,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,944.1,4.112,34.916,1.0454189999999999,20.5105,446,61,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,948.0,4.105,34.917,1.0456150000000002,20.51,448,62,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,952.0,4.103,34.917,1.045703,20.5096,443,62,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,956.0,4.102,34.916,1.045737,20.509,446,64,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,960.0,4.1,34.916,1.0458409999999998,20.50067,449,63,509,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,964.0,4.076,34.914,1.0465529999999998,20.48989,441,63,509,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,968.0,4.06,34.913,1.0470009999999998,20.48844,444,61,509,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,971.9,4.057,34.913,1.0470920000000001,20.48989,442,63,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,975.9,4.056,34.913,1.0471300000000001,20.4905,442,62,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,980.0,4.055,34.913,1.0471620000000001,20.48967,445,63,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,984.0,4.055,34.913,1.0471840000000001,20.49025,441,63,514,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,988.1,4.053,34.913,1.0472579999999998,20.48789,439,63,514,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,992.0,4.048,34.913,1.047387,20.4876,459,62,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,994.6,4.046,34.913,nan,nan,nan,nan,nan,nan,nan,nan
