datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-22 14:28:22,45.0913,-37.8099,436.0,13.457,35.819,0.787231,18.5385,439,64,405,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,438.0,13.443,35.815,0.787528,18.5622,443,65,404,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,440.0,13.421,35.81,0.788052,18.604,434,66,406,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,442.0,13.37,35.796,0.789334,18.6494,438,65,409,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,444.0,13.319,35.785,0.790638,18.691,437,63,408,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,446.0,13.299,35.78,0.7910809999999999,18.71625,443,65,412,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,448.0,13.264,35.772,0.791966,18.7554,433,67,413,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,450.0,13.241,35.766,0.7925420000000001,18.79775,434,66,413,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,452.0,13.194,35.756,0.7936259999999999,18.8444,437,65,414,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,454.0,13.164,35.749,0.794456,18.88175,438,67,419,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,456.0,13.14,35.743,0.7949440000000001,18.9026,437,66,418,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,458.0,13.134,35.741,0.795156,18.93,435,64,419,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,460.0,13.092,35.733,0.79617,18.9784,441,65,420,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,462.0,12.998,35.713,0.7985120000000001,19.032,447,63,424,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,464.0,12.935,35.701,0.7999210000000001,19.05525,433,64,423,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,466.0,12.913,35.696,0.800422,19.0522,615,65,426,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,468.0,12.911,35.696,0.8004849999999999,19.0484,436,65,426,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,470.0,12.914,35.696,0.8004709999999999,19.051,455,64,424,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,472.0,12.911,35.696,0.800576,19.0564,438,65,426,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,474.0,12.909,35.695,0.8006819999999999,19.07,452,64,421,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,476.0,12.907,35.694,0.800808,19.0984,439,65,422,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,478.0,12.888,35.69,0.801375,19.144,430,63,427,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,480.0,12.791,35.67,0.803658,19.191,438,65,431,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,482.0,12.735,35.658,0.805005,19.2002,433,64,429,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,484.0,12.701,35.652,0.805849,19.215,431,62,431,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,486.0,12.675,35.647,0.8063880000000001,19.229,434,65,431,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,488.0,12.665,35.644,0.806708,19.25,467,64,430,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,490.0,12.642,35.64,0.8073729999999999,19.2764,436,66,430,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,492.0,12.622,35.636,0.807941,19.304,453,63,434,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,494.0,12.575,35.627,0.808997,19.3306,440,65,438,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,496.0,12.566,35.624,0.8093269999999999,19.356,436,65,436,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,498.0,12.544,35.62,0.809849,19.38225,438,63,435,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,500.0,12.529,35.616,0.810208,19.42,432,63,436,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,504.0,12.438,35.598,0.8125370000000001,19.5461,450,63,441,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,508.0,12.339,35.58,0.8150109999999999,19.63811,436,66,445,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,512.0,12.283,35.568,0.8163339999999999,19.74889,429,63,448,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,516.0,12.189,35.551,0.818694,19.824,442,65,447,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,520.0,12.119,35.54,0.8205260000000001,19.86133,488,63,451,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,524.0,12.068,35.531,0.821696,19.92233,443,64,448,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,528.0,12.035,35.525,0.8225229999999999,20.00667,427,63,454,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,532.0,12.009,35.52,0.8231900000000001,20.07411,437,63,457,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,536.0,11.987,35.516,0.8237479999999999,20.125,425,64,459,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,540.0,11.967,35.512,0.824257,20.11433,424,63,458,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,544.0,11.949,35.509,0.824738,20.04989,431,62,458,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,548.0,11.934,35.508,0.8251820000000001,19.93287,438,61,456,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,552.0,11.907,35.506,0.8258890000000001,19.81411,428,63,452,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,556.0,11.885,35.504,0.8265260000000001,19.8055,438,63,451,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,560.0,11.829,35.494,0.8279080000000001,19.82289,432,62,451,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,564.0,11.785,35.486,0.829115,19.83262,440,63,453,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,568.0,11.735,35.477,0.8305579999999999,19.82967,445,63,454,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,572.0,11.65,35.465,0.832759,19.85437,447,62,454,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,576.0,11.52,35.445,0.835863,19.93975,434,61,456,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,580.0,11.487,35.44,0.8366769999999999,19.97775,428,63,462,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,584.0,11.468,35.437,0.837232,20.00733,423,63,458,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,588.0,11.447,35.434,0.837915,20.05363,435,63,460,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,592.0,11.399,35.426,0.839229,20.10575,428,62,461,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,596.0,11.355,35.419,0.8403959999999999,20.15375,423,63,464,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,600.0,11.32,35.413,0.8413489999999999,20.21443,427,64,463,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,604.0,11.253,35.403,0.8431249999999999,20.30962,427,64,468,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,608.0,11.166,35.389,0.845585,20.45888,423,64,471,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,612.0,10.973,35.36,0.8504769999999999,20.63743,429,62,475,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,616.0,10.809,35.333,0.854473,20.73813,422,65,479,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,620.0,10.751,35.324,0.8560190000000001,20.795,423,62,482,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,624.0,10.694,35.315,0.8575379999999999,20.85237,425,63,485,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,628.0,10.645,35.308,0.858911,20.921,421,63,484,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,632.0,10.53,35.291,0.861817,21.0045,419,65,485,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,636.0,10.456,35.281,0.8637060000000001,21.05111,422,64,490,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,640.0,10.415,35.274,0.86486,21.07337,421,65,488,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,644.0,10.376,35.269,0.865937,21.08667,428,65,490,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,648.0,10.263,35.253,0.869092,21.09667,434,64,493,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,652.0,10.162,35.24,0.871532,21.08775,428,64,491,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,656.1,10.073,35.229,0.873793,21.0783,423,65,491,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,660.0,10.034,35.224,0.8747799999999999,21.07858,437,65,491,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,664.0,9.984,35.219,0.8762080000000001,21.11682,430,66,490,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,668.0,9.922,35.214,0.8776489999999999,21.17818,427,65,494,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,672.0,9.917,35.214,0.87781,21.20209,429,65,493,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,676.0,9.917,35.215,0.8778349999999999,21.24582,425,65,495,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,680.0,9.923,35.217,0.877724,21.32991,423,65,494,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,684.0,9.922,35.218,0.8778109999999999,21.4363,429,65,495,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,688.0,9.914,35.219,0.8781429999999999,21.6082,429,64,497,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,692.0,9.871,35.218,0.879313,21.76855,423,65,499,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,696.0,9.844,35.216,0.8800669999999999,21.8494,420,65,502,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,700.0,9.818,35.214,0.880827,21.93089,419,64,500,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,704.0,9.774,35.21,0.8820460000000001,22.01545,454,63,505,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,708.0,9.699,35.204,0.8839889999999999,22.09444,422,64,506,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,712.0,9.657,35.201,0.8851960000000001,22.140340000000002,430,66,507,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,716.0,9.611,35.197,0.8865240000000001,22.20411,443,62,509,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,720.0,9.526,35.19,0.888808,22.272109999999998,428,64,510,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,724.0,9.486,35.187,0.889977,22.308120000000002,424,65,509,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,728.0,9.417,35.181,0.8918839999999999,22.314999999999998,427,65,510,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,732.0,9.375,35.175,0.893095,22.323999999999998,428,64,510,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,736.0,9.288,35.167,0.895526,22.375439999999998,430,64,512,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,740.0,9.124,35.156,0.9000729999999999,22.43555,423,64,514,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,744.0,9.001,35.148,0.9032659999999999,22.48075,419,64,518,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,748.0,8.952,35.145,0.9045559999999999,22.514560000000003,421,65,516,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,752.0,8.895,35.142,0.9062600000000001,22.562330000000003,423,65,519,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,756.0,8.783,35.137,0.90927,22.59167,433,65,518,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,760.0,8.603,35.131,0.914032,22.59489,424,65,519,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,764.0,8.486,35.124,0.9171320000000001,22.567999999999998,425,63,521,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,768.0,8.451,35.121,0.9181349999999999,22.5353,423,65,521,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,772.0,8.433,35.118,0.9187240000000001,22.497549999999997,430,66,519,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,776.0,8.342,35.112,0.9213150000000001,22.459780000000002,425,64,522,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,780.0,8.282,35.107,0.9227860000000001,22.45655,426,64,522,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,784.0,8.268,35.106,0.9231480000000001,22.454120000000003,422,64,521,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,788.0,8.26,35.105,0.9234089999999999,22.455669999999998,422,65,522,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,792.0,8.249,35.104,0.923765,22.452869999999997,429,65,521,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,796.0,8.23,35.102,0.9243429999999999,22.448120000000003,422,64,522,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,800.0,8.191,35.099,0.925406,22.443559999999998,437,64,523,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,804.0,8.18,35.098,0.925767,22.43745,418,65,523,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,808.0,8.144,35.096,0.9268160000000001,22.428220000000003,420,65,521,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,812.0,8.115,35.096,0.9276409999999999,22.415779999999998,423,65,519,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,816.0,8.058,35.092,0.9292910000000001,22.391800000000003,422,64,523,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,820.0,8.015,35.088,0.9305239999999999,22.375,426,65,524,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,824.0,7.967,35.084,0.931907,22.355339999999998,425,64,525,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,828.0,7.896,35.079,0.9339580000000001,22.3345,420,65,523,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,832.0,7.803,35.073,0.936591,22.315109999999997,422,62,526,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,836.0,7.726,35.069,0.9386460000000001,22.306780000000003,420,64,527,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,840.0,7.684,35.067,0.939935,22.277500000000003,422,65,528,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,844.0,7.593,35.06,0.9425399999999999,22.24834,428,63,525,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,848.0,7.504,35.055,0.9449749999999999,22.223889999999997,424,64,528,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,852.0,7.423,35.049,0.9471020000000001,22.215449999999997,423,65,529,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,856.0,7.415,35.05,0.9473389999999999,22.212670000000003,422,65,527,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,860.0,7.4,35.051,0.9478219999999999,22.208,438,65,527,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,864.0,7.39,35.05,0.9481360000000001,22.205,420,67,526,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,868.0,7.378,35.049,0.948631,22.19337,428,64,527,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,872.0,7.338,35.048,0.949738,22.182499999999997,420,65,530,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,876.0,7.293,35.047,0.9510339999999999,22.17425,421,64,529,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,880.0,7.277,35.046,0.9515260000000001,22.164879999999997,422,64,529,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,884.0,7.237,35.05,0.9527749999999999,22.14671,446,64,528,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,888.0,7.176,35.047,0.9544490000000001,22.12737,426,65,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,892.0,7.121,35.042,0.9562109999999999,22.088,426,66,529,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,896.0,6.998,35.031,0.9596450000000001,22.056849999999997,422,66,532,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,900.0,6.931,35.027,0.961382,22.04488,442,66,530,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,904.0,6.878,35.029,0.962812,22.046709999999997,426,66,532,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,908.0,6.87,35.03,0.963085,22.052439999999997,431,65,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,912.0,6.855,35.031,0.963562,22.062220000000003,427,65,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,916.0,6.827,35.031,0.964397,22.070300000000003,428,64,530,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,920.0,6.785,35.029,0.965638,22.064100000000003,428,63,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,924.0,6.746,35.027,0.966815,22.0392,432,64,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,928.0,6.726,35.027,0.9675050000000001,22.021500000000003,430,64,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,932.0,6.66,35.023,0.9695400000000001,22.010199999999998,440,65,530,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,936.0,6.578,35.017,0.971865,21.979,432,66,532,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,940.0,6.471,35.014,0.97481,21.9262,433,66,530,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,944.0,6.372,35.008,0.977627,21.8523,438,64,533,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,948.0,6.301,35.006,0.979609,21.8116,439,65,531,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,952.0,6.291,35.009,0.9799739999999999,21.7896,431,64,534,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,956.0,6.276,35.01,0.9804330000000001,21.77122,430,65,529,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,960.0,6.239,35.007,0.9815449999999999,21.7481,437,65,532,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,964.0,6.193,35.005,0.982939,21.71211,437,65,532,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,968.0,6.137,35.006,0.9844459999999999,21.68222,434,65,533,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,972.0,6.153,35.013,0.9840549999999999,21.6479,437,66,534,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,976.0,6.092,35.01,0.986086,21.60567,433,65,534,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,980.0,6.002,35.0,0.988405,21.57811,430,66,536,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,984.0,5.979,35.005,0.9888969999999999,21.55744,472,64,534,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,988.0,6.01,35.015,0.988059,21.537,432,64,536,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,991.4,6.074,35.033,0.9862329999999999,21.5095,431,64,539,nan,nan,nan
