datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 07:09:46,49.8833,-43.4261,432.0,5.952,34.924,0.9899789999999999,21.912,468,66,544,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,434.0,5.945,34.923,0.990211,21.8988,465,66,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,436.0,5.912,34.923,0.9911939999999999,21.87733,464,64,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,438.0,5.865,34.924,0.992534,21.867,462,68,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,440.0,5.872,34.929,0.992245,21.8618,467,68,544,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,442.0,5.884,34.932,0.992013,21.8512,464,67,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,444.0,5.863,34.933,0.992696,21.83967,459,67,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,446.0,5.804,34.926,0.9943169999999999,21.8346,476,64,543,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,448.0,5.801,34.927,0.9942869999999999,21.8326,482,66,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,450.0,5.823,34.937,0.993757,21.8206,460,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,452.0,5.827,34.94,0.993717,21.802,483,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,454.0,5.815,34.941,0.9942169999999999,21.7744,473,63,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,456.0,5.763,34.937,0.995744,21.746,472,66,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,458.0,5.707,34.932,0.997112,21.73425,481,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,460.0,5.683,34.932,0.9977860000000001,21.7222,477,63,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,462.0,5.664,34.932,0.998327,21.7186,460,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,464.0,5.665,34.934,0.998299,21.7146,456,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,466.0,5.664,34.935,0.99834,21.71325,460,67,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,468.0,5.666,34.937,0.9983,21.7114,467,64,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,470.0,5.669,34.938,0.9982260000000001,21.707,499,67,542,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,472.0,5.671,34.939,0.998197,21.703,467,66,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,474.0,5.668,34.94,0.99834,21.6936,476,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,476.0,5.665,34.944,0.998337,21.68625,464,66,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,478.0,5.664,34.948,0.998478,21.6758,478,65,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,480.0,5.656,34.947,0.998718,21.666,463,65,543,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,482.0,5.629,34.944,0.999492,21.6534,464,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,484.0,5.583,34.941,1.0007860000000002,21.6448,462,66,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,486.0,5.576,34.94,1.000981,21.635,468,66,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,488.0,5.561,34.939,1.0013550000000002,21.6244,458,64,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,490.0,5.569,34.944,1.0012029999999998,21.60675,459,65,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,492.0,5.571,34.951,1.001115,21.593,453,68,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,494.0,5.57,34.954,1.0012470000000002,21.5835,477,64,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,496.0,5.546,34.953,1.0018699999999998,21.5745,456,63,532,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,498.0,5.532,34.952,1.0021840000000002,21.568,470,69,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,500.0,5.566,34.96,1.0012569999999998,21.5615,468,66,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,504.0,5.571,34.965,1.001436,21.52945,462,63,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,508.0,5.496,34.956,1.00358,21.50322,456,66,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,512.0,5.435,34.951,1.0050439999999998,21.48375,507,66,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,516.0,5.509,34.967,1.0030549999999998,21.45033,448,64,532,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,520.0,5.505,34.97,1.003216,21.41533,454,65,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,524.0,5.474,34.969,1.004175,21.35456,442,66,534,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,528.0,5.375,34.958,1.006894,21.33467,434,65,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,532.0,5.389,34.963,1.0064220000000001,21.36489,438,66,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,536.0,5.418,34.974,1.0057019999999999,21.36433,434,65,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,540.0,5.417,34.977,1.0057960000000001,21.34733,430,63,532,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,544.0,5.391,34.977,1.0065300000000001,21.33,448,64,533,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,548.0,5.375,34.979,1.006948,21.32522,435,63,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,552.0,5.38,34.984,1.0068229999999998,21.31656,437,64,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,556.0,5.368,34.984,1.0072040000000002,21.31167,434,64,532,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,560.0,5.375,34.988,1.00693,21.3145,451,64,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,564.0,5.39,34.995,1.006627,21.29389,438,64,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,568.0,5.344,34.991,1.00792,21.28278,447,65,528,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,572.0,5.363,34.999,1.007339,21.29213,452,64,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,576.0,5.366,35.002,1.007345,21.28322,445,65,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,580.0,5.361,35.002,1.007523,21.27787,456,64,529,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,584.0,5.356,35.002,1.0077630000000002,21.26311,452,64,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,588.0,5.335,35.002,1.0083350000000002,21.25144,442,64,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,592.0,5.359,35.009,1.0078179999999999,21.22512,441,64,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,596.0,5.307,35.007,1.0094280000000002,21.19156,446,63,528,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,600.0,5.259,35.002,1.010825,21.169,446,66,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,604.0,5.224,34.998,1.0118369999999999,21.14763,447,65,527,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,608.0,5.191,34.995,1.012836,21.13389,447,63,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,612.0,5.168,34.993,1.013576,21.12325,453,63,528,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,616.0,5.158,34.993,1.0139740000000002,21.11067,439,62,530,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,620.0,5.143,34.993,1.014567,21.0825,1156,65,527,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,624.0,5.118,34.99,1.015584,21.01167,448,63,526,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,628.0,5.017,34.977,1.0187339999999998,20.89262,441,65,527,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,632.0,4.864,34.957,1.0229370000000002,20.80237,456,63,524,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,636.0,4.739,34.938,1.0265879999999998,20.72889,464,64,523,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,640.0,4.61,34.921,1.0303559999999998,20.67425,463,65,522,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,644.0,4.559,34.915,1.0317150000000002,20.65125,464,64,520,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,648.0,4.532,34.915,1.0324550000000001,20.63675,469,64,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,652.0,4.538,34.921,1.0322909999999998,20.65187,473,63,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,656.0,4.601,34.933,1.0305659999999999,20.65488,461,65,519,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,660.1,4.591,34.934,1.030929,20.63033,458,66,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,664.0,4.544,34.927,1.0324239999999998,20.593,466,64,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,668.0,4.478,34.918,1.0343460000000002,20.5581,465,65,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,672.0,4.45,34.915,1.035114,20.54091,479,64,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,676.0,4.424,34.911,1.0359180000000001,20.5118,466,64,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,680.0,4.385,34.906,1.037089,20.47127,471,63,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,684.0,4.308,34.898,1.0393279999999998,20.4268,473,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,688.0,4.266,34.892,1.040378,20.4169,474,64,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,692.0,4.258,34.892,1.0405259999999998,20.43309,479,65,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,696.0,4.265,34.896,1.0401820000000002,20.51978,471,63,508,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,700.0,4.368,34.916,1.037153,20.6258,459,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,704.0,4.464,34.932,1.034357,20.6798,454,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,708.0,4.499,34.941,1.0333580000000002,20.7246,440,63,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,712.0,4.56,34.952,1.03171,20.73789,435,63,518,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,716.0,4.569,34.956,1.0315189999999999,20.7368,438,65,520,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,720.0,4.579,34.958,1.031349,20.7179,435,64,520,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,724.0,4.53,34.952,1.032899,20.67289,434,62,519,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,728.0,4.44,34.939,1.035555,20.6247,442,64,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,732.0,4.367,34.929,1.0374919999999999,20.61411,435,63,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,736.0,4.369,34.93,1.0374370000000002,20.6197,439,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,740.0,4.39,34.934,1.0368179999999998,20.62211,440,63,519,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,744.0,4.379,34.934,1.037283,20.61256,434,63,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,748.0,4.364,34.932,1.037661,20.60645,439,64,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,752.0,4.362,34.932,1.0377770000000002,20.599,498,63,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,756.0,4.331,34.928,1.0386890000000002,20.59612,443,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,760.0,4.333,34.931,1.0386000000000002,20.59289,442,62,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,764.0,4.327,34.931,1.038837,20.59189,437,62,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,768.0,4.317,34.931,1.0390190000000001,20.59863,433,65,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,771.9,4.343,34.937,1.0384069999999999,20.59078,435,61,516,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,776.0,4.316,34.933,1.039256,20.5785,434,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,780.0,4.295,34.931,1.039851,20.576,434,62,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,784.0,4.29,34.93,1.039993,20.56812,436,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,788.0,4.265,34.927,1.0407899999999999,20.55445,437,62,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,792.0,4.251,34.925,1.0411920000000001,20.546,437,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,796.0,4.236,34.923,1.041719,20.52812,434,63,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,800.0,4.186,34.917,1.043132,20.52025,442,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,804.0,4.178,34.915,1.043345,20.51963,444,62,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,808.0,4.174,34.915,1.0434700000000001,20.52063,434,63,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,812.0,4.181,34.917,1.0432959999999998,20.51825,446,62,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,816.0,4.173,34.917,1.043586,20.50962,449,64,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,820.0,4.152,34.916,1.0441729999999998,20.50113,438,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,824.0,4.142,34.915,1.044467,20.49243,440,63,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,828.1,4.123,34.913,1.0449890000000002,20.488,439,61,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,832.1,4.111,34.912,1.0453260000000002,20.492,441,62,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,836.0,4.117,34.914,1.0451389999999998,20.4999,434,63,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,840.0,4.131,34.918,1.0447009999999999,20.51727,438,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,844.0,4.154,34.922,1.044149,20.5117,435,64,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,848.0,4.129,34.919,1.0449410000000001,20.4929,435,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,852.0,4.092,34.915,1.0459589999999999,20.4846,439,61,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,856.0,4.087,34.914,1.0460349999999998,20.4986,478,62,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,860.0,4.11,34.919,1.0454020000000002,20.50567,435,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,864.0,4.105,34.919,1.0455510000000001,20.5038,445,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,868.0,4.104,34.919,1.045578,20.5059,437,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,872.0,4.105,34.92,1.0455640000000002,20.50689,446,62,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,876.0,4.104,34.92,1.045595,20.5071,446,62,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,880.0,4.104,34.92,1.045592,20.51089,433,62,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,884.0,4.106,34.921,1.0455640000000002,20.5119,431,62,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,888.0,4.101,34.921,1.0457070000000002,20.51167,431,62,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,892.0,4.099,34.921,1.045794,20.51311,430,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,896.0,4.091,34.921,1.046021,20.5101,429,63,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,900.0,4.086,34.92,1.0461649999999998,20.5094,432,62,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,904.0,4.085,34.92,1.046224,20.5125,453,63,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,908.0,4.084,34.92,1.0462509999999998,20.511,432,64,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,912.0,4.081,34.92,1.046357,20.5095,439,62,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,916.0,4.075,34.919,1.0465680000000002,20.5045,433,62,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,920.0,4.06,34.918,1.047014,20.4997,431,61,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,924.0,4.051,34.918,1.047291,20.49845,431,64,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,928.0,4.045,34.917,1.0474739999999998,20.4972,434,63,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,932.0,4.043,34.917,1.0475569999999998,20.4972,430,61,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,936.0,4.033,34.917,1.0478519999999998,20.4934,446,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,940.0,4.026,34.916,1.04806,20.49378,427,61,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,944.0,4.023,34.916,1.048174,20.49167,429,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,948.0,4.019,34.916,1.0483099999999999,20.4918,425,60,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,952.0,4.018,34.916,1.0483630000000002,20.49033,428,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,955.9,4.013,34.915,1.048552,20.48622,426,63,513,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,960.0,4.007,34.915,1.0487419999999998,20.482,424,63,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,964.0,4.002,34.914,1.048931,20.47256,429,61,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,968.0,3.98,34.911,1.0496759999999998,20.44944,453,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,972.0,3.942,34.906,1.0507559999999998,20.43625,433,62,510,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,976.0,3.93,34.904,1.051072,20.4309,438,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,980.0,3.923,34.903,1.0512959999999998,20.42633,440,62,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,984.0,3.916,34.902,1.051466,20.4275,439,61,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,988.0,3.914,34.903,1.0515430000000001,20.43167,443,63,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,990.1,3.915,34.903,nan,nan,nan,nan,nan,nan,nan,nan
