datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-24 14:31:51,47.6861,-38.1525,434.0,8.885,35.064,0.906237,20.747,474,67,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,436.0,8.876,35.063,0.9064970000000001,20.74025,464,68,495,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,438.0,8.868,35.062,0.906752,20.7275,454,66,497,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,440.0,8.845,35.061,0.9073880000000001,20.71075,469,67,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,442.0,8.817,35.057,0.9081980000000001,20.6996,467,66,496,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,444.0,8.805,35.055,0.908603,20.691,465,66,493,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,446.0,8.769,35.051,0.9096489999999999,20.68425,474,67,496,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,448.0,8.719,35.045,0.9108970000000001,20.68475,459,68,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,450.0,8.672,35.039,0.9122239999999999,20.6708,464,69,492,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,452.0,8.593,35.031,0.914344,20.683,463,67,493,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,454.0,8.528,35.026,0.916093,20.7128,474,70,492,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,456.0,8.493,35.023,0.9169780000000001,20.7385,476,70,496,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,458.0,8.478,35.022,0.9173039999999999,20.794,475,68,498,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,460.0,8.459,35.021,0.9178029999999999,20.9198,486,69,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,462.0,8.487,35.03,0.917068,21.07725,480,70,496,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,464.0,8.502,35.037,0.9168499999999999,21.1064,481,71,502,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,466.0,8.484,35.036,0.917365,21.108,468,70,501,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,468.0,8.466,35.033,0.9178280000000001,21.10325,479,68,503,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,470.0,8.448,35.031,0.918355,21.111,861,69,505,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,472.0,8.426,35.029,0.9190990000000001,21.114,470,71,499,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,474.0,8.384,35.024,0.920166,21.1216,471,70,501,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,476.0,8.355,35.02,0.920946,21.151,469,69,504,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,478.0,8.337,35.019,0.921487,21.199,468,70,502,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,480.0,8.307,35.016,0.922266,21.295,489,68,502,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,482.0,8.293,35.022,0.9229099999999999,21.35575,494,68,509,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,484.0,8.233,35.018,0.9244380000000001,21.348,464,71,507,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,486.0,8.199,35.013,0.9252929999999999,21.331,477,64,510,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,488.0,8.171,35.01,0.92614,21.3245,558,68,508,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,490.0,8.133,35.006,0.927143,21.3255,477,67,509,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,492.0,8.121,35.005,0.9274960000000001,21.3245,473,69,507,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,494.0,8.112,35.003,0.9278010000000001,21.3346,471,68,510,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,496.0,8.062,34.999,0.9291480000000001,21.3675,482,67,511,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,498.0,8.04,34.996,0.9298109999999999,21.41133,468,69,508,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,500.0,8.026,34.994,0.930307,21.4574,470,70,510,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,504.0,7.931,34.988,0.933011,21.598,483,68,512,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,508.0,7.88,34.987,0.9342779999999999,21.64578,470,68,514,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,512.0,7.864,34.988,0.934815,21.6918,485,67,516,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,516.0,7.836,34.988,0.9357200000000001,21.76678,495,69,517,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,520.0,7.808,34.991,0.936591,21.8598,469,66,519,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,524.0,7.748,34.989,0.9388019999999999,21.94344,460,67,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,528.0,7.602,34.974,0.942617,21.98333,471,67,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,532.0,7.549,34.966,0.944126,22.00022,471,66,524,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,536.0,7.48,34.954,0.9462680000000001,21.99912,466,68,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,540.0,7.208,34.923,0.953592,21.98422,476,67,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,544.0,7.022,34.901,0.958771,21.9823,480,69,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,548.0,7.002,34.898,0.959454,21.96433,523,69,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,552.0,6.917,34.889,0.961813,21.92667,490,68,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,556.0,6.747,34.874,0.966432,21.9091,480,68,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,560.0,6.714,34.874,0.9673989999999999,21.90833,498,67,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,564.0,6.68,34.874,0.96825,21.91145,488,70,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,568.0,6.677,34.876,0.968318,21.91589,482,68,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,572.0,6.679,34.878,0.968234,21.9222,484,68,533,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,576.0,6.688,34.883,0.967932,21.9395,481,68,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,580.0,6.694,34.888,0.967722,21.961,480,67,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,584.0,6.743,34.907,0.966242,22.01363,480,68,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,588.0,6.804,34.933,0.964582,22.0411,475,67,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,592.0,6.816,34.939,0.9642299999999999,22.0552,466,66,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,596.0,6.817,34.941,0.9641329999999999,22.09727,466,66,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,600.0,6.876,34.962,0.9623090000000001,22.21367,454,67,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,604.0,7.067,35.012,0.95737,22.298299999999998,453,66,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,608.0,7.016,35.014,0.958877,22.303669999999997,452,67,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,612.0,6.956,35.009,0.960432,22.305500000000002,495,67,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,616.0,6.953,35.009,0.9605410000000001,22.309669999999997,459,65,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,620.0,6.949,35.009,0.960674,22.311,460,64,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,624.0,6.94,35.014,0.9609300000000001,22.3061,459,65,534,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,628.0,6.925,35.022,0.961471,22.271,462,66,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,632.0,6.92,35.031,0.9615800000000001,22.23711,471,64,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,636.0,6.907,35.034,0.9620150000000001,22.2065,470,65,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,640.0,6.88,35.036,0.9627669999999999,22.180660000000003,448,64,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,644.0,6.87,35.037,0.963109,22.146900000000002,444,64,533,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,648.0,6.831,35.038,0.9643079999999999,22.08383,452,67,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,652.0,6.762,35.036,0.966343,22.01833,451,64,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,656.0,6.686,35.034,0.968388,21.99346,436,64,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,660.0,6.666,35.034,0.968952,21.98745,464,67,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,664.0,6.66,35.034,0.9692160000000001,21.9849,440,64,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,668.0,6.648,35.033,0.9696370000000001,21.973,433,65,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,672.0,6.613,35.032,0.970823,21.9483,440,65,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,676.0,6.504,35.024,0.9739469999999999,21.92789,455,66,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,680.0,6.434,35.018,0.975725,21.91511,448,64,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,684.0,6.406,35.018,0.976513,21.89389,440,64,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,688.0,6.375,35.019,0.977435,21.8734,451,64,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,692.0,6.362,35.022,0.977867,21.85066,455,65,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,696.0,6.346,35.024,0.978394,21.82922,459,66,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,700.0,6.324,35.025,0.9790589999999999,21.80278,450,65,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,704.0,6.284,35.026,0.9801930000000001,21.775,450,65,533,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,708.0,6.259,35.026,0.9809859999999999,21.73911,445,63,533,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,712.0,6.199,35.024,0.982656,21.71467,445,64,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,716.0,6.173,35.022,0.98339,21.696,442,64,531,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,720.0,6.14,35.021,0.984388,21.6721,460,64,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,724.0,6.114,35.02,0.985101,21.66511,454,65,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,728.0,6.112,35.02,0.9852320000000001,21.6583,462,64,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,732.0,6.097,35.019,0.9857149999999999,21.63589,438,66,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,736.0,6.049,35.014,0.98708,21.6016,445,65,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,740.0,6.024,35.016,0.98784,21.582,452,64,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,744.0,5.983,35.015,0.989125,21.5434,507,64,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,748.0,5.938,35.012,0.990348,21.51745,458,62,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,752.0,5.894,35.009,0.991625,21.4872,445,64,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,756.0,5.867,35.007,0.9924200000000001,21.47111,440,64,529,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,760.0,5.839,35.005,0.993207,21.45878,439,65,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,764.0,5.83,35.007,0.9934540000000001,21.4539,444,65,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,768.0,5.846,35.015,0.9930650000000001,21.44533,463,65,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,772.0,5.833,35.017,0.9935689999999999,21.4155,442,65,530,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,776.0,5.793,35.015,0.9947010000000001,21.39,443,64,532,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,780.0,5.761,35.014,0.995695,21.35133,459,62,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,784.0,5.713,35.014,0.997145,21.31667,450,66,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,788.0,5.678,35.012,0.998124,21.28888,443,63,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,792.0,5.622,35.01,0.999709,21.25744,451,65,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,796.0,5.583,35.007,1.0008759999999999,21.249,436,65,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,800.0,5.573,35.006,1.001166,21.24763,433,64,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,804.0,5.571,35.006,1.0012569999999998,21.24367,441,63,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,808.0,5.565,35.005,1.001531,21.23237,438,63,528,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,812.0,5.531,35.001,1.002523,21.20938,446,65,526,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,816.0,5.473,34.996,1.004172,21.19267,464,65,527,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,820.0,5.451,34.994,1.004884,21.17988,445,65,525,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,824.0,5.433,34.993,1.0054310000000002,21.1675,442,65,526,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,828.0,5.416,34.992,1.0060090000000002,21.14,440,63,526,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,832.0,5.371,34.991,1.007403,21.10825,449,65,526,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,836.0,5.317,34.987,1.008858,21.088,488,64,525,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,840.0,5.289,34.986,1.0096219999999998,21.077,443,63,524,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,844.0,5.273,34.984,1.0100829999999998,21.07262,446,65,522,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,848.0,5.268,34.984,1.010249,21.0675,453,64,525,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,852.0,5.26,34.984,1.0105080000000002,21.05871,435,64,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,856.0,5.247,34.984,1.010888,21.05163,441,64,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,860.0,5.239,34.984,1.011158,21.04462,444,64,524,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,864.0,5.226,34.985,1.0115560000000001,21.03357,448,64,524,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,868.0,5.208,34.985,1.012102,21.02238,446,64,522,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,872.0,5.184,34.983,1.0127830000000002,21.01171,468,65,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,876.0,5.17,34.983,1.0131809999999999,21.006,445,62,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,880.0,5.168,34.984,1.0132539999999999,21.00257,439,64,522,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,884.0,5.169,34.985,1.013242,20.99286,439,63,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,888.0,5.158,34.986,1.0136159999999999,20.97725,449,65,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,892.0,5.135,34.986,1.0143559999999998,20.96186,441,64,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,896.0,5.119,34.986,1.0147599999999999,20.95814,441,63,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,900.0,5.115,34.986,1.0148899999999998,20.95325,437,62,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,904.1,5.111,34.986,1.0150640000000002,20.94037,449,63,520,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,908.0,5.096,34.986,1.015526,20.92189,492,62,522,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,912.0,5.052,34.983,1.016873,20.88667,452,63,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,916.0,5.004,34.98,1.0182440000000001,20.86289,438,63,520,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,920.0,4.975,34.98,1.0190890000000001,20.84478,460,63,520,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,924.0,4.948,34.978,1.0198680000000002,20.83267,437,65,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,928.0,4.935,34.978,1.0202360000000001,20.83122,442,62,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,932.0,4.934,34.977,1.020296,20.82989,441,63,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,936.0,4.932,34.977,1.020378,20.82544,444,64,519,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,940.0,4.924,34.977,1.020632,20.81144,444,63,519,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,944.0,4.9,34.975,1.021375,20.78333,433,63,519,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,948.0,4.857,34.973,1.02257,20.76411,437,62,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,952.1,4.841,34.973,1.0230199999999998,20.7582,444,63,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,956.0,4.837,34.973,1.0231029999999999,20.76122,439,62,516,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,960.0,4.844,34.975,1.0228989999999998,20.76789,433,64,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,964.0,4.851,34.977,1.0226829999999998,20.77678,453,63,518,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,968.0,4.866,34.98,1.022215,20.7934,435,62,520,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,972.0,4.897,34.986,1.021255,20.81455,433,63,521,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,976.0,4.924,34.992,1.0205890000000002,20.81944,432,62,520,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,980.0,4.925,34.993,1.0205549999999999,20.81911,432,62,519,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,984.0,4.921,34.995,1.020696,20.81544,443,62,523,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,988.1,4.908,34.995,1.0210650000000001,20.80673,463,64,522,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,992.1,4.884,34.993,1.021735,20.79852,687,63,523,nan,nan,nan
